#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,14000.0,13544.79
2016,3,"Tasas, precios públicos y otros ingresos",,,16600.0,10416.27
2016,5,Ingresos patrimoniales,,,7335.0,6489.93
2016,4,Transferencia corrientes (cap. 4),,,34965.0,49030.43
2016,7,Transferencias de capital (cap. 7),,,27993.0,145169.94
2017,1,Impuestos directos,,,16400.0,15470.17
2017,3,"Tasas, precios públicos y otros ingresos",,,19600.0,12346.43
2017,5,Ingresos patrimoniales,,,8135.0,7068.07
2017,4,Transferencia corrientes (cap. 4),,,38965.0,53524.08
2017,7,Transferencias de capital (cap. 7),,,,1786.38
2018,1,Impuestos directos,,,15600.0,42635.5
2018,3,"Tasas, precios públicos y otros ingresos",,,10900.0,16447.88
2018,5,Ingresos patrimoniales,,,3820.0,8826.6
2018,4,Transferencia corrientes (cap. 4),,,32180.0,65499.3
2018,7,Transferencias de capital (cap. 7),,,30692.66,30692.66
2019,1,Impuestos directos,,,36950.0,25879.49
2019,3,"Tasas, precios públicos y otros ingresos",,,13850.0,13875.9
2019,5,Ingresos patrimoniales,,,7820.0,5944.81
2019,4,Transferencia corrientes (cap. 4),,,32180.0,57478.97
2019,7,Transferencias de capital (cap. 7),,,25000.0,51702.16
2020,1,Impuestos directos,,,36950.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,13850.0,
2020,5,Ingresos patrimoniales,,,7820.0,
2020,4,Transferencia corrientes (cap. 4),,,32180.0,
2020,7,Transferencias de capital (cap. 7),,,56374.79,
2021,1,Impuestos directos,,,31950.0,34364.35
2021,3,"Tasas, precios públicos y otros ingresos",,,17750.0,4247.62
2021,5,Ingresos patrimoniales,,,8020.0,4743.75
2021,4,Transferencia corrientes (cap. 4),,,38180.0,62848.98
2021,7,Transferencias de capital (cap. 7),,,49420.0,61443.52
2022,1,Impuestos directos,,,37510.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,18750.0,
2022,5,Ingresos patrimoniales,,,9520.0,
2022,4,Transferencia corrientes (cap. 4),,,62520.0,
2022,7,Transferencias de capital (cap. 7),,,30912.0,
2011,1,Impuestos directos,,,11340.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,8568.0,
2011,5,Ingresos patrimoniales,,,45382.0,
2011,4,Transferencia corrientes (cap. 4),,,42800.0,
2011,7,Transferencias de capital (cap. 7),,,164500.0,
2012,1,Impuestos directos,,,12340.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,9925.0,
2012,5,Ingresos patrimoniales,,,45382.0,
2012,4,Transferencia corrientes (cap. 4),,,36800.0,
2012,7,Transferencias de capital (cap. 7),,,76183.0,
2013,1,Impuestos directos,,,11340.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,8250.0,
2013,5,Ingresos patrimoniales,,,11300.0,
2013,4,Transferencia corrientes (cap. 4),,,48200.0,
2013,7,Transferencias de capital (cap. 7),,,14824.0,
2013,9,Pasivos financieros,,,18000.0,
2014,1,Impuestos directos,,,10700.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,7700.0,
2014,5,Ingresos patrimoniales,,,8650.0,
2014,4,Transferencia corrientes (cap. 4),,,44251.0,
2014,7,Transferencias de capital (cap. 7),,,38279.0,
