#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,62900.0,19991.7
2016,3,Gastos financieros,,,150.0,116.95
2016,2,Gastos corrientes en bienes y servicios,,,40900.0,38494.29
2016,4,Transferencias corrientes (cap. 4),,,5000.0,2956.99
2016,6,Inversiones reales,,,,52825.9
2016,9,Pasivos financieros,,,6500.0,5281.9
2017,1,Gastos de personal,,,35200.0,29046.46
2017,2,Gastos corrientes en bienes y servicios,,,55500.0,38562.68
2017,4,Transferencias corrientes (cap. 4),,,6000.0,2953.11
2017,6,Inversiones reales,,,,25853.42
2018,1,Gastos de personal,,,40400.0,31110.82
2018,3,Gastos financieros,,,50.0,10.62
2018,2,Gastos corrientes en bienes y servicios,,,55750.0,42909.66
2018,4,Transferencias corrientes (cap. 4),,,12500.0,2921.0
2018,6,Inversiones reales,,,2100.0,37353.89
2019,1,Gastos de personal,,,39950.0,28567.07
2019,3,Gastos financieros,,,50.0,36.48
2019,2,Gastos corrientes en bienes y servicios,,,58650.0,45379.38
2019,4,Transferencias corrientes (cap. 4),,,7500.0,2809.64
2019,6,Inversiones reales,,,,2161.21
2020,1,Gastos de personal,,,46470.28,38205.34
2020,3,Gastos financieros,,,50.0,17.48
2020,2,Gastos corrientes en bienes y servicios,,,58639.97,40160.96
2020,4,Transferencias corrientes (cap. 4),,,7200.0,2693.02
2020,6,Inversiones reales,,,72450.0,87955.89
2021,1,Gastos de personal,,,43905.0,39208.18
2021,3,Gastos financieros,,,100.0,30.12
2021,2,Gastos corrientes en bienes y servicios,,,47850.0,46268.33
2021,4,Transferencias corrientes (cap. 4),,,7500.0,2654.01
2021,6,Inversiones reales,,,18033.0,71944.24
2022,1,Gastos de personal,,,45845.0,
2022,3,Gastos financieros,,,100.0,
2022,2,Gastos corrientes en bienes y servicios,,,58362.06,
2022,4,Transferencias corrientes (cap. 4),,,7000.0,
2022,6,Inversiones reales,,,33396.15,
2023,1,Gastos de personal,,,57026.0,
2023,3,Gastos financieros,,,200.0,
2023,2,Gastos corrientes en bienes y servicios,,,60584.0,
2023,4,Transferencias corrientes (cap. 4),,,7000.0,
2023,6,Inversiones reales,,,5000.0,
2011,1,Gastos de personal,,,,30791.24
2011,1,Gastos de personal,13,Personal laboral,,7077.31
2011,1,Gastos de personal,12,Personal funcionario,,15723.08
2011,1,Gastos de personal,15,Incentivos al rendimiento,,81.5
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,7909.35
2011,3,Gastos financieros,,,,1500.0
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,1500.0
2011,2,Gastos corrientes en bienes y servicios,,,,49788.76
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,1847.72
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,47941.04
2011,6,Inversiones reales,,,,120263.66
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,72376.96
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,40000.0
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,335.12
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,,7551.58
2011,9,Pasivos financieros,,,,4500.0
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,4500.0
2012,1,Gastos de personal,,,33500.0,22439.13
2012,3,Gastos financieros,,,2000.0,978.95
2012,2,Gastos corrientes en bienes y servicios,,,43400.0,28438.98
2012,4,Transferencias corrientes (cap. 4),,,5000.0,3106.03
2012,6,Inversiones reales,,,57804.0,39565.85
2012,9,Pasivos financieros,,,5000.0,4959.66
2013,1,Gastos de personal,,,33480.0,23952.73
2013,3,Gastos financieros,,,2000.0,915.5
2013,2,Gastos corrientes en bienes y servicios,,,58924.48,69068.79
2013,4,Transferencias corrientes (cap. 4),,,4000.0,3539.64
2013,6,Inversiones reales,,,58000.0,20965.05
2013,9,Pasivos financieros,,,5000.0,5000.0
2014,1,Gastos de personal,,,33480.0,32708.49
2014,3,Gastos financieros,,,1000.0,161.45
2014,2,Gastos corrientes en bienes y servicios,,,41070.0,27347.7
2014,4,Transferencias corrientes (cap. 4),,,4000.0,3078.63
2014,6,Inversiones reales,,,79000.0,76380.32
2014,9,Pasivos financieros,,,6270.0,5747.08
2015,1,Gastos de personal,,,62910.0,
2015,3,Gastos financieros,,,120.0,
2015,2,Gastos corrientes en bienes y servicios,,,40885.0,
2015,4,Transferencias corrientes (cap. 4),,,5000.0,
2015,6,Inversiones reales,,,1815.0,
2015,9,Pasivos financieros,,,6500.0,
