#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,266300.0,266357.38
2016,3,"Tasas, precios públicos y otros ingresos",,,60900.0,84505.84
2016,5,Ingresos patrimoniales,,,500.0,39.62
2016,4,Transferencia corrientes (cap. 4),,,135800.0,170957.53
2016,7,Transferencias de capital (cap. 7),,,46400.0,95455.09
2016,9,Pasivos financieros,,,500.0,
2017,1,Impuestos directos,,,261300.0,347939.32
2017,3,"Tasas, precios públicos y otros ingresos",,,49900.0,65913.26
2017,2,Impuestos indirectos,,,4000.0,5490.79
2017,5,Ingresos patrimoniales,,,500.0,
2017,4,Transferencia corrientes (cap. 4),,,151700.0,174116.06
2017,7,Transferencias de capital (cap. 7),,,48000.0,66394.71
2017,9,Pasivos financieros,,,500.0,
2018,1,Impuestos directos,,,264500.0,284942.63
2018,3,"Tasas, precios públicos y otros ingresos",,,50900.0,182366.35
2018,2,Impuestos indirectos,,,5000.0,28932.41
2018,5,Ingresos patrimoniales,,,500.0,
2018,4,Transferencia corrientes (cap. 4),,,146600.0,178643.49
2018,7,Transferencias de capital (cap. 7),,,62000.0,73773.81
2018,9,Pasivos financieros,,,500.0,
2019,1,Impuestos directos,,,261000.0,284487.0
2019,3,"Tasas, precios públicos y otros ingresos",,,59200.0,99535.38
2019,2,Impuestos indirectos,,,5000.0,2113.83
2019,5,Ingresos patrimoniales,,,200.0,
2019,4,Transferencia corrientes (cap. 4),,,152100.0,182618.51
2019,7,Transferencias de capital (cap. 7),,,62000.0,114188.72
2019,9,Pasivos financieros,,,500.0,
2020,1,Impuestos directos,,,282500.0,277858.33
2020,3,"Tasas, precios públicos y otros ingresos",,,63600.0,70258.33
2020,2,Impuestos indirectos,,,5000.0,10314.57
2020,5,Ingresos patrimoniales,,,200.0,
2020,4,Transferencia corrientes (cap. 4),,,151600.0,163609.06
2020,7,Transferencias de capital (cap. 7),,,62000.0,179066.36
2020,9,Pasivos financieros,,,100.0,196281.22
2021,1,Impuestos directos,,,284000.0,284788.77
2021,3,"Tasas, precios públicos y otros ingresos",,,63500.0,84916.77
2021,2,Impuestos indirectos,,,8000.0,33385.01
2021,5,Ingresos patrimoniales,,,100.0,
2021,4,Transferencia corrientes (cap. 4),,,158300.0,195716.6
2021,7,Transferencias de capital (cap. 7),,,91000.0,131160.76
2021,9,Pasivos financieros,,,100.0,
2022,1,Impuestos directos,,,273000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,70200.0,
2022,2,Impuestos indirectos,,,12000.0,
2022,5,Ingresos patrimoniales,,,100.0,
2022,4,Transferencia corrientes (cap. 4),,,168800.0,
2022,7,Transferencias de capital (cap. 7),,,96000.0,
2022,9,Pasivos financieros,,,100.0,
2023,1,Impuestos directos,,,275000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,72700.0,
2023,2,Impuestos indirectos,,,12000.0,
2023,5,Ingresos patrimoniales,,,2100.0,
2023,4,Transferencia corrientes (cap. 4),,,178100.0,
2023,7,Transferencias de capital (cap. 7),,,91000.0,
2023,6,Enajenacion de inversiones reales,,,25000.0,
2023,9,Pasivos financieros,,,100.0,
2011,1,Impuestos directos,,,152000.0,1328602.36
2011,1,Impuestos directos,11,Impuestos sobre el capital,132000.0,1312633.2
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,20000.0,15969.16
2011,3,"Tasas, precios públicos y otros ingresos",,,1299239.88,151732.29
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,1248989.88,109923.36
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,6500.0,5481.43
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,1100.0,344.8
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,5600.0,6209.2
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,32000.0,26072.5
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,5050.0,3701.0
2011,2,Impuestos indirectos,,,15000.0,20013.74
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,15000.0,20013.74
2011,5,Ingresos patrimoniales,,,50.0,37.92
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,50.0,37.92
2011,4,Transferencia corrientes (cap. 4),,,135800.0,118925.37
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),17000.0,18743.06
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),24000.0,7883.0
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),93400.0,91471.31
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),1400.0,828.0
2011,7,Transferencias de capital (cap. 7),,,252081.81,44942.59
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),252081.81,44942.59
2011,9,Pasivos financieros,,,1200.0,
2011,9,Pasivos financieros,94,Depósitos y fianzas recibidos,1200.0,
2012,1,Impuestos directos,,,205245.21,202418.79
2012,3,"Tasas, precios públicos y otros ingresos",,,1121050.0,1236342.65
2012,2,Impuestos indirectos,,,15000.0,12156.78
2012,5,Ingresos patrimoniales,,,50.0,46.04
2012,4,Transferencia corrientes (cap. 4),,,96100.0,154946.74
2012,7,Transferencias de capital (cap. 7),,,248431.89,153145.35
2012,9,Pasivos financieros,,,1200.0,
2013,1,Impuestos directos,,,204245.21,
2013,3,"Tasas, precios públicos y otros ingresos",,,75000.0,
2013,2,Impuestos indirectos,,,5000.0,
2013,5,Ingresos patrimoniales,,,50.0,
2013,4,Transferencia corrientes (cap. 4),,,78096.92,
2013,7,Transferencias de capital (cap. 7),,,7826.0,
2013,9,Pasivos financieros,,,200.0,
2014,1,Impuestos directos,,,217842.13,199642.04
2014,3,"Tasas, precios públicos y otros ingresos",,,69050.0,88746.26
2014,2,Impuestos indirectos,,,6000.0,8801.83
2014,5,Ingresos patrimoniales,,,100.0,114.8
2014,4,Transferencia corrientes (cap. 4),,,72300.0,162605.09
2014,7,Transferencias de capital (cap. 7),,,186291.0,93353.11
2014,9,Pasivos financieros,,,1000.0,
2015,1,Impuestos directos,,,224500.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,53150.0,
2015,2,Impuestos indirectos,,,3000.0,
2015,5,Ingresos patrimoniales,,,100.0,
2015,4,Transferencia corrientes (cap. 4),,,90800.0,
2015,7,Transferencias de capital (cap. 7),,,128071.2,
2015,9,Pasivos financieros,,,500.0,
