#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,17201.0,
2016,3,Gastos financieros,,,3500.0,
2016,2,Gastos corrientes en bienes y servicios,,,78605.0,
2016,4,Transferencias corrientes (cap. 4),,,1.0,
2016,6,Inversiones reales,,,4512.0,
2016,9,Pasivos financieros,,,6000.0,
2017,1,Gastos de personal,,,35400.0,35961.08
2017,3,Gastos financieros,,,1700.0,2704.45
2017,2,Gastos corrientes en bienes y servicios,,,98933.78,120806.03
2017,5,Fondo de contingencia,,,57813.97,
2017,4,Transferencias corrientes (cap. 4),,,18100.0,
2017,6,Inversiones reales,,,,55512.02
2017,9,Pasivos financieros,,,,6661.0
2017,8,Activos financieros,,,7200.0,
2018,1,Gastos de personal,,,38900.0,42347.08
2018,3,Gastos financieros,,,2600.0,3821.47
2018,2,Gastos corrientes en bienes y servicios,,,92477.29,123160.29
2018,4,Transferencias corrientes (cap. 4),,,18300.0,18268.32
2018,6,Inversiones reales,,,58819.79,110115.04
2018,9,Pasivos financieros,,,6661.0,6661.0
2019,1,Gastos de personal,,,10500.0,14670.18
2019,3,Gastos financieros,,,4000.0,1444.1
2019,2,Gastos corrientes en bienes y servicios,,,67512.67,104379.81
2019,4,Transferencias corrientes (cap. 4),,,18300.0,18276.9
2019,6,Inversiones reales,,,110149.12,53000.44
2019,9,Pasivos financieros,,,6661.0,6660.98
2020,1,Gastos de personal,,,26000.0,
2020,3,Gastos financieros,,,1300.0,
2020,2,Gastos corrientes en bienes y servicios,,,94351.0,
2020,4,Transferencias corrientes (cap. 4),,,17800.0,
2020,6,Inversiones reales,,,65626.89,
2020,9,Pasivos financieros,,,6661.0,
2021,1,Gastos de personal,,,,29987.77
2021,3,Gastos financieros,,,,1359.33
2021,2,Gastos corrientes en bienes y servicios,,,,146267.75
2021,4,Transferencias corrientes (cap. 4),,,,21911.67
2021,6,Inversiones reales,,,,83048.03
2021,9,Pasivos financieros,,,,6661.0
2022,1,Gastos de personal,,,18000.0,
2022,3,Gastos financieros,,,1500.0,
2022,2,Gastos corrientes en bienes y servicios,,,102401.0,
2022,4,Transferencias corrientes (cap. 4),,,17800.0,
2022,6,Inversiones reales,,,63931.7,
2022,9,Pasivos financieros,,,6661.0,
2011,1,Gastos de personal,,,44000.0,
2011,3,Gastos financieros,,,1000.0,
2011,2,Gastos corrientes en bienes y servicios,,,68325.0,
2011,4,Transferencias corrientes (cap. 4),,,1100.0,
2011,6,Inversiones reales,,,119635.66,
2013,1,Gastos de personal,,,38000.0,
2013,3,Gastos financieros,,,6540.0,
2013,2,Gastos corrientes en bienes y servicios,,,90670.0,
2013,4,Transferencias corrientes (cap. 4),,,9410.0,
2013,6,Inversiones reales,,,80000.0,
2015,1,Gastos de personal,,,19000.0,
2015,3,Gastos financieros,,,7900.0,
2015,2,Gastos corrientes en bienes y servicios,,,84901.0,
2015,4,Transferencias corrientes (cap. 4),,,1.0,
2015,6,Inversiones reales,,,88301.0,
2015,9,Pasivos financieros,,,4100.0,
