#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,55000.0,38979.21
2016,3,Gastos financieros,,,720.0,283.13
2016,2,Gastos corrientes en bienes y servicios,,,82700.0,69586.73
2016,4,Transferencias corrientes (cap. 4),,,21000.0,19856.5
2016,6,Inversiones reales,,,62000.0,27540.62
2017,1,Gastos de personal,,,42025.0,52026.32
2017,3,Gastos financieros,,,480.0,237.27
2017,2,Gastos corrientes en bienes y servicios,,,80037.22,85435.58
2017,4,Transferencias corrientes (cap. 4),,,22449.56,21266.5
2017,6,Inversiones reales,,,58000.0,80093.72
2018,1,Gastos de personal,,,60025.0,54272.87
2018,3,Gastos financieros,,,380.0,279.74
2018,2,Gastos corrientes en bienes y servicios,,,89250.0,74414.33
2018,4,Transferencias corrientes (cap. 4),,,21749.56,20965.99
2018,6,Inversiones reales,,,84335.0,81727.85
2019,1,Gastos de personal,,,55225.0,
2019,3,Gastos financieros,,,380.0,
2019,2,Gastos corrientes en bienes y servicios,,,94700.0,
2019,4,Transferencias corrientes (cap. 4),,,25610.0,
2019,6,Inversiones reales,,,57900.0,
2020,1,Gastos de personal,,,61825.0,
2020,3,Gastos financieros,,,280.0,
2020,2,Gastos corrientes en bienes y servicios,,,86200.0,
2020,4,Transferencias corrientes (cap. 4),,,26310.0,
2020,6,Inversiones reales,,,77912.14,
2022,1,Gastos de personal,,,84197.38,
2022,3,Gastos financieros,,,3880.0,
2022,2,Gastos corrientes en bienes y servicios,,,126172.67,
2022,4,Transferencias corrientes (cap. 4),,,28141.25,
2022,6,Inversiones reales,,,19702.22,
2011,1,Gastos de personal,,,37746.86,31768.02
2011,1,Gastos de personal,11,Personal eventual,8706.86,8778.86
2011,1,Gastos de personal,13,Personal laboral,14920.0,14278.19
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,14120.0,8710.97
2011,3,Gastos financieros,,,2271.76,1287.61
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,1200.0,608.52
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,500.0,107.33
2011,3,Gastos financieros,34,De depósitos fianzas y otros,571.76,571.76
2011,2,Gastos corrientes en bienes y servicios,,,73500.0,75954.24
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,7900.0,2869.25
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,61500.0,65385.55
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,4100.0,7699.44
2011,4,Transferencias corrientes (cap. 4),,,20350.0,16008.43
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",20150.0,15918.28
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),200.0,90.15
2011,6,Inversiones reales,,,121869.76,208522.41
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2000.0,591.68
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,119869.76,207930.73
2011,9,Pasivos financieros,,,12010.12,12010.12
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,12010.12,12010.12
2012,1,Gastos de personal,,,54868.77,45065.07
2012,3,Gastos financieros,,,3426.76,966.4
2012,2,Gastos corrientes en bienes y servicios,,,61520.0,55979.67
2012,4,Transferencias corrientes (cap. 4),,,19514.83,18196.58
2012,6,Inversiones reales,,,93911.62,89801.59
2012,9,Pasivos financieros,,,12010.12,12010.12
2013,1,Gastos de personal,,,50029.96,50573.16
2013,3,Gastos financieros,,,1200.0,265.96
2013,2,Gastos corrientes en bienes y servicios,,,58170.0,52591.4
2013,4,Transferencias corrientes (cap. 4),,,19715.0,18651.74
2013,6,Inversiones reales,,,126900.0,116616.37
2013,9,Pasivos financieros,,,6010.12,6010.12
2014,1,Gastos de personal,,,54092.77,50998.91
2014,3,Gastos financieros,,,270.0,199.06
2014,2,Gastos corrientes en bienes y servicios,,,53170.0,58547.3
2014,4,Transferencias corrientes (cap. 4),,,20383.0,18401.21
2014,6,Inversiones reales,,,64519.79,64104.69
2014,9,Pasivos financieros,,,6010.13,6010.13
2015,1,Gastos de personal,,,55450.0,
2015,3,Gastos financieros,,,720.0,
2015,2,Gastos corrientes en bienes y servicios,,,63510.0,
2015,4,Transferencias corrientes (cap. 4),,,20354.0,
2015,6,Inversiones reales,,,72106.0,
