#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,30000.0,31559.67
2016,2,Gastos corrientes en bienes y servicios,,,127000.0,155159.32
2016,4,Transferencias corrientes (cap. 4),,,10000.0,6769.93
2016,6,Inversiones reales,,,75000.0,160091.89
2017,1,Gastos de personal,,,32200.0,32092.64
2017,2,Gastos corrientes en bienes y servicios,,,136600.0,163170.22
2017,4,Transferencias corrientes (cap. 4),,,10000.0,13485.89
2017,6,Inversiones reales,,,70000.0,67457.59
2018,1,Gastos de personal,,,32200.0,31298.41
2018,2,Gastos corrientes en bienes y servicios,,,136800.0,153781.14
2018,4,Transferencias corrientes (cap. 4),,,10000.0,4049.96
2018,6,Inversiones reales,,,84800.0,124795.64
2019,1,Gastos de personal,,,32200.0,
2019,2,Gastos corrientes en bienes y servicios,,,136800.0,
2019,4,Transferencias corrientes (cap. 4),,,10000.0,
2019,6,Inversiones reales,,,84800.0,
2020,1,Gastos de personal,,,31900.0,25391.1
2020,2,Gastos corrientes en bienes y servicios,,,157350.0,117712.25
2020,4,Transferencias corrientes (cap. 4),,,7000.0,5363.48
2020,6,Inversiones reales,,,71000.0,998.25
2021,1,Gastos de personal,,,36508.19,34914.68
2021,2,Gastos corrientes en bienes y servicios,,,152358.14,154608.9
2021,4,Transferencias corrientes (cap. 4),,,7000.0,6655.16
2021,6,Inversiones reales,,,87564.7,150655.25
2022,1,Gastos de personal,,,37604.0,
2022,2,Gastos corrientes en bienes y servicios,,,188053.0,
2022,4,Transferencias corrientes (cap. 4),,,10210.0,
2022,6,Inversiones reales,,,63650.0,
2023,1,Gastos de personal,,,38875.86,
2023,2,Gastos corrientes en bienes y servicios,,,189111.78,
2023,4,Transferencias corrientes (cap. 4),,,9243.6,
2023,6,Inversiones reales,,,91352.6,
2011,1,Gastos de personal,,,37500.0,24731.92
2011,1,Gastos de personal,13,Personal laboral,17500.0,15200.48
2011,1,Gastos de personal,12,Personal funcionario,10400.0,9531.44
2011,1,Gastos de personal,15,Incentivos al rendimiento,300.0,
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,9300.0,
2011,2,Gastos corrientes en bienes y servicios,,,122500.0,
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,33500.0,
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,88500.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,500.0,
2011,4,Transferencias corrientes (cap. 4),,,15000.0,
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",15000.0,
2011,6,Inversiones reales,,,73000.0,175421.66
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,73000.0,
2012,1,Gastos de personal,,,38900.0,
2012,2,Gastos corrientes en bienes y servicios,,,126200.0,
2012,4,Transferencias corrientes (cap. 4),,,12000.0,
2012,6,Inversiones reales,,,48300.0,66084.41
2013,1,Gastos de personal,,,29900.0,
2013,2,Gastos corrientes en bienes y servicios,,,111500.0,
2013,4,Transferencias corrientes (cap. 4),,,10000.0,
2013,6,Inversiones reales,,,182750.0,
2014,1,Gastos de personal,,,30000.0,
2014,2,Gastos corrientes en bienes y servicios,,,128250.0,
2014,5,Fondo de contingencia,,,30000.0,
2014,4,Transferencias corrientes (cap. 4),,,8000.0,
2015,1,Gastos de personal,,,30000.0,
2015,2,Gastos corrientes en bienes y servicios,,,141000.0,
2015,4,Transferencias corrientes (cap. 4),,,5000.0,
2015,6,Inversiones reales,,,60000.0,
