#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,2125314.44,
2016,3,Gastos financieros,,,23600.0,
2016,2,Gastos corrientes en bienes y servicios,,,1949338.44,
2016,4,Transferencias corrientes (cap. 4),,,291613.62,
2016,9,Pasivos financieros,,,186000.0,
2017,1,Gastos de personal,,,2101778.14,1963791.26
2017,3,Gastos financieros,,,16500.0,10328.55
2017,2,Gastos corrientes en bienes y servicios,,,2170434.54,2128234.44
2017,4,Transferencias corrientes (cap. 4),,,254680.0,
2017,6,Inversiones reales,,,5800.0,770232.67
2017,9,Pasivos financieros,,,181000.0,295912.96
2018,1,Gastos de personal,,,2212338.92,2015827.98
2018,3,Gastos financieros,,,10500.0,6404.72
2018,2,Gastos corrientes en bienes y servicios,,,2248875.44,2173127.76
2018,4,Transferencias corrientes (cap. 4),,,287100.0,223635.53
2018,7,Transferencias de capital (cap. 7),,,,36713.08
2018,6,Inversiones reales,,,439007.24,936143.97
2018,9,Pasivos financieros,,,140000.0,285900.97
2019,1,Gastos de personal,,,2224232.31,2077430.3
2019,3,Gastos financieros,,,6500.0,5409.6
2019,2,Gastos corrientes en bienes y servicios,,,2171627.66,2139968.1
2019,4,Transferencias corrientes (cap. 4),,,328600.0,298638.08
2019,6,Inversiones reales,,,768304.51,1332361.91
2019,9,Pasivos financieros,,,122000.0,286116.09
2020,1,Gastos de personal,,,2383020.57,2103216.01
2020,3,Gastos financieros,,,5500.0,3035.03
2020,2,Gastos corrientes en bienes y servicios,,,2524627.44,1866104.0
2020,5,Fondo de contingencia,,,20000.0,
2020,4,Transferencias corrientes (cap. 4),,,341200.0,371804.94
2020,6,Inversiones reales,,,648025.0,899948.15
2020,9,Pasivos financieros,,,107000.0,94085.53
2021,1,Gastos de personal,,,2374189.23,2235230.22
2021,3,Gastos financieros,,,5500.0,5764.22
2021,2,Gastos corrientes en bienes y servicios,,,2434010.0,2122794.89
2021,5,Fondo de contingencia,,,20000.0,
2021,4,Transferencias corrientes (cap. 4),,,369300.0,285541.37
2021,6,Inversiones reales,,,1058731.11,771816.73
2021,9,Pasivos financieros,,,104000.0,94996.69
2022,1,Gastos de personal,,,2357043.0,
2022,3,Gastos financieros,,,6541.0,
2022,2,Gastos corrientes en bienes y servicios,,,2833730.0,
2022,4,Transferencias corrientes (cap. 4),,,400300.0,
2022,6,Inversiones reales,,,1282886.0,
2022,9,Pasivos financieros,,,96000.0,
2011,1,Gastos de personal,,,,2355309.31
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,29283.77
2011,1,Gastos de personal,13,Personal laboral,,1252752.09
2011,1,Gastos de personal,12,Personal funcionario,,476784.16
2011,1,Gastos de personal,15,Incentivos al rendimiento,,55664.81
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,540824.48
