#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2017,1,Impuestos directos,,,16268.0,11863.6
2017,3,"Tasas, precios públicos y otros ingresos",,,20900.0,25666.99
2017,2,Impuestos indirectos,,,100.0,36.0
2017,5,Ingresos patrimoniales,,,50.0,
2017,4,Transferencia corrientes (cap. 4),,,107350.0,96987.54
2017,7,Transferencias de capital (cap. 7),,,75900.0,37417.75
2018,1,Impuestos directos,,,16300.0,16905.6
2018,3,"Tasas, precios públicos y otros ingresos",,,22949.53,22031.22
2018,2,Impuestos indirectos,,,100.0,2774.6
2018,5,Ingresos patrimoniales,,,10.0,
2018,4,Transferencia corrientes (cap. 4),,,74611.99,108794.65
2018,7,Transferencias de capital (cap. 7),,,37328.48,63846.03
2019,1,Impuestos directos,,,16800.0,26182.51
2019,3,"Tasas, precios públicos y otros ingresos",,,21920.0,19751.92
2019,2,Impuestos indirectos,,,250.0,2659.91
2019,5,Ingresos patrimoniales,,,11.02,
2019,4,Transferencia corrientes (cap. 4),,,78726.59,144155.54
2019,7,Transferencias de capital (cap. 7),,,41122.39,12951.81
2020,1,Impuestos directos,,,17477.2,26676.2
2020,3,"Tasas, precios públicos y otros ingresos",,,21920.0,18706.62
2020,2,Impuestos indirectos,,,250.0,40.0
2020,5,Ingresos patrimoniales,,,11.02,
2020,4,Transferencia corrientes (cap. 4),,,79049.67,108818.56
2020,7,Transferencias de capital (cap. 7),,,61613.38,55520.7
2021,1,Impuestos directos,,,17634.49,23660.2
2021,3,"Tasas, precios públicos y otros ingresos",,,22117.28,22217.48
2021,2,Impuestos indirectos,,,252.25,118.73
2021,5,Ingresos patrimoniales,,,11.12,
2021,4,Transferencia corrientes (cap. 4),,,84200.59,76951.64
2021,7,Transferencias de capital (cap. 7),,,59000.0,164520.52
2022,1,Impuestos directos,,,17634.49,
2022,3,"Tasas, precios públicos y otros ingresos",,,22117.28,
2022,2,Impuestos indirectos,,,252.25,
2022,5,Ingresos patrimoniales,,,11.12,
2022,4,Transferencia corrientes (cap. 4),,,86479.52,
2022,7,Transferencias de capital (cap. 7),,,144000.0,
2023,1,Impuestos directos,,,24458.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,22760.02,
2023,2,Impuestos indirectos,,,252.25,
2023,4,Transferencia corrientes (cap. 4),,,86677.93,
2023,7,Transferencias de capital (cap. 7),,,185000.0,
2011,1,Impuestos directos,,,14700.0,19177.97
2011,3,"Tasas, precios públicos y otros ingresos",,,13500.0,26598.82
2011,2,Impuestos indirectos,,,3000.0,
2011,5,Ingresos patrimoniales,,,2600.0,5174.24
2011,4,Transferencia corrientes (cap. 4),,,60800.0,46516.41
2011,7,Transferencias de capital (cap. 7),,,193700.0,104610.82
2012,1,Impuestos directos,,,15300.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,20900.0,
2012,2,Impuestos indirectos,,,3000.0,
2012,5,Ingresos patrimoniales,,,2600.0,
2012,4,Transferencia corrientes (cap. 4),,,54800.0,
2012,7,Transferencias de capital (cap. 7),,,253500.0,
2013,1,Impuestos directos,,,15300.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,15500.0,
2013,2,Impuestos indirectos,,,3000.0,
2013,5,Ingresos patrimoniales,,,2000.0,
2013,4,Transferencia corrientes (cap. 4),,,44800.0,
2014,1,Impuestos directos,,,15300.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,15500.0,
2014,2,Impuestos indirectos,,,3000.0,
2014,5,Ingresos patrimoniales,,,2000.0,
2014,4,Transferencia corrientes (cap. 4),,,49200.0,
2014,7,Transferencias de capital (cap. 7),,,81000.0,
