#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,2200.0,
2016,3,Gastos financieros,,,400.0,
2016,2,Gastos corrientes en bienes y servicios,,,25700.0,
2016,4,Transferencias corrientes (cap. 4),,,5750.0,
2016,6,Inversiones reales,,,43000.0,
2017,1,Gastos de personal,,,2400.0,2988.37
2017,3,Gastos financieros,,,500.0,157.53
2017,2,Gastos corrientes en bienes y servicios,,,25250.0,25368.06
2017,4,Transferencias corrientes (cap. 4),,,6000.0,5600.97
2017,6,Inversiones reales,,,50000.0,
2018,1,Gastos de personal,,,4200.0,3021.01
2018,3,Gastos financieros,,,300.0,46.98
2018,2,Gastos corrientes en bienes y servicios,,,31070.0,34111.94
2018,4,Transferencias corrientes (cap. 4),,,6000.0,5630.23
2018,6,Inversiones reales,,,70000.0,21348.79
2019,1,Gastos de personal,,,4500.0,8788.24
2019,3,Gastos financieros,,,300.0,107.57
2019,2,Gastos corrientes en bienes y servicios,,,30500.0,32992.05
2019,4,Transferencias corrientes (cap. 4),,,6000.0,30.15
2019,6,Inversiones reales,,,77200.0,34010.47
2020,1,Gastos de personal,,,9500.0,
2020,3,Gastos financieros,,,300.0,
2020,2,Gastos corrientes en bienes y servicios,,,35700.0,
2020,4,Transferencias corrientes (cap. 4),,,300.0,
2020,6,Inversiones reales,,,50000.0,
2021,1,Gastos de personal,,,11500.0,14681.97
2021,3,Gastos financieros,,,300.0,299.73
2021,2,Gastos corrientes en bienes y servicios,,,37800.0,32142.03
2021,4,Transferencias corrientes (cap. 4),,,400.0,114.5
2021,6,Inversiones reales,,,54000.0,53343.71
2022,1,Gastos de personal,,,14800.0,
2022,3,Gastos financieros,,,300.0,
2022,2,Gastos corrientes en bienes y servicios,,,30600.0,
2022,4,Transferencias corrientes (cap. 4),,,300.0,
2022,6,Inversiones reales,,,49000.0,
2023,1,Gastos de personal,,,17300.0,
2023,3,Gastos financieros,,,400.0,
2023,2,Gastos corrientes en bienes y servicios,,,37400.0,
2023,4,Transferencias corrientes (cap. 4),,,250.0,
2023,6,Inversiones reales,,,38708.66,
2011,1,Gastos de personal,,,,8717.34
2011,1,Gastos de personal,13,Personal laboral,,6535.68
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,2181.66
2011,2,Gastos corrientes en bienes y servicios,,,,15814.84
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,589.96
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,15224.88
2011,4,Transferencias corrientes (cap. 4),,,,6670.12
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,6670.12
2011,6,Inversiones reales,,,,51696.95
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,34221.23
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,,17475.72
2012,1,Gastos de personal,,,12000.0,1537.34
2012,3,Gastos financieros,,,1000.0,
2012,2,Gastos corrientes en bienes y servicios,,,21700.0,20550.37
2012,4,Transferencias corrientes (cap. 4),,,7100.0,6339.4
2012,6,Inversiones reales,,,123272.1,44272.1
2012,9,Pasivos financieros,,,3000.0,
2013,1,Gastos de personal,,,2750.0,
2013,3,Gastos financieros,,,100.0,
2013,2,Gastos corrientes en bienes y servicios,,,21700.0,
2013,4,Transferencias corrientes (cap. 4),,,6400.0,
2013,6,Inversiones reales,,,38500.0,
2013,9,Pasivos financieros,,,2300.0,
2014,1,Gastos de personal,,,2750.0,
2014,3,Gastos financieros,,,100.0,
2014,2,Gastos corrientes en bienes y servicios,,,21700.0,
2014,4,Transferencias corrientes (cap. 4),,,6400.0,
2014,6,Inversiones reales,,,31000.0,
2014,9,Pasivos financieros,,,2300.0,
2015,1,Gastos de personal,,,2200.0,
2015,3,Gastos financieros,,,50.0,
2015,2,Gastos corrientes en bienes y servicios,,,20700.0,
2015,4,Transferencias corrientes (cap. 4),,,5650.0,
2015,6,Inversiones reales,,,30000.0,
2015,9,Pasivos financieros,,,2300.0,
