#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,6000.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,3500.0,
2016,5,Ingresos patrimoniales,,,28000.0,
2016,4,Transferencia corrientes (cap. 4),,,48000.0,
2016,7,Transferencias de capital (cap. 7),,,115000.0,
2017,1,Impuestos directos,,,,7937.01
2017,3,"Tasas, precios públicos y otros ingresos",,,,1897.48
2017,5,Ingresos patrimoniales,,,,31817.7
2017,4,Transferencia corrientes (cap. 4),,,,75568.12
2017,7,Transferencias de capital (cap. 7),,,,109867.32
2018,1,Impuestos directos,,,8500.0,5658.9
2018,3,"Tasas, precios públicos y otros ingresos",,,4130.0,3640.05
2018,5,Ingresos patrimoniales,,,33050.0,35773.63
2018,4,Transferencia corrientes (cap. 4),,,58140.0,64754.23
2018,7,Transferencias de capital (cap. 7),,,108260.0,105485.59
2019,1,Impuestos directos,,,8100.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,3633.0,
2019,5,Ingresos patrimoniales,,,152575.0,
2019,4,Transferencia corrientes (cap. 4),,,36740.0,
2019,7,Transferencias de capital (cap. 7),,,119572.0,
2020,1,Impuestos directos,,,6350.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,3800.0,
2020,5,Ingresos patrimoniales,,,37325.0,
2020,4,Transferencia corrientes (cap. 4),,,45215.0,
2020,7,Transferencias de capital (cap. 7),,,86306.03,
2021,1,Impuestos directos,,,6350.0,8036.69
2021,3,"Tasas, precios públicos y otros ingresos",,,3700.0,4272.78
2021,5,Ingresos patrimoniales,,,36275.0,31975.5
2021,4,Transferencia corrientes (cap. 4),,,42040.0,66486.91
2021,7,Transferencias de capital (cap. 7),,,93164.7,149770.62
2022,1,Impuestos directos,,,6075.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,3900.0,
2022,5,Ingresos patrimoniales,,,36525.0,
2022,4,Transferencia corrientes (cap. 4),,,78640.0,
2022,7,Transferencias de capital (cap. 7),,,66065.69,
2023,1,Impuestos directos,,,6075.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,8330.0,
2023,5,Ingresos patrimoniales,,,36535.0,
2023,4,Transferencia corrientes (cap. 4),,,73900.0,
2023,7,Transferencias de capital (cap. 7),,,67476.86,
2011,1,Impuestos directos,,,3000.0,3647.66
2011,1,Impuestos directos,11,Impuestos sobre el capital,3000.0,3647.66
2011,3,"Tasas, precios públicos y otros ingresos",,,12200.0,8456.0
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,2200.0,2497.96
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,10000.0,5958.04
2011,5,Ingresos patrimoniales,,,43000.0,34951.73
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,43000.0,34951.73
2011,4,Transferencia corrientes (cap. 4),,,41000.0,37091.54
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),15000.0,15232.7
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),16000.0,15093.84
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),10000.0,6765.0
2011,7,Transferencias de capital (cap. 7),,,98000.0,65326.45
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),85000.0,53897.83
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),13000.0,11428.62
2012,1,Impuestos directos,,,5000.0,2516.11
2012,3,"Tasas, precios públicos y otros ingresos",,,7900.0,7792.04
2012,5,Ingresos patrimoniales,,,30000.0,25823.52
2012,4,Transferencia corrientes (cap. 4),,,41200.0,39554.52
2012,7,Transferencias de capital (cap. 7),,,71000.0,21778.83
2013,1,Impuestos directos,,,2500.0,1967.19
2013,3,"Tasas, precios públicos y otros ingresos",,,6600.0,7348.98
2013,5,Ingresos patrimoniales,,,38000.0,31982.81
2013,4,Transferencia corrientes (cap. 4),,,38000.0,33327.17
2013,7,Transferencias de capital (cap. 7),,,130000.0,65470.26
2014,1,Impuestos directos,,,2500.0,2705.12
2014,3,"Tasas, precios públicos y otros ingresos",,,7600.0,6928.68
2014,5,Ingresos patrimoniales,,,39000.0,24813.21
2014,4,Transferencia corrientes (cap. 4),,,38000.0,22690.18
2014,7,Transferencias de capital (cap. 7),,,140000.0,36376.29
2015,1,Impuestos directos,,,6500.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,3500.0,
2015,5,Ingresos patrimoniales,,,33000.0,
2015,4,Transferencia corrientes (cap. 4),,,44000.0,
2015,7,Transferencias de capital (cap. 7),,,110000.0,
