#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,265200.0,272228.11
2016,3,"Tasas, precios públicos y otros ingresos",,,75079.11,74407.86
2016,2,Impuestos indirectos,,,8500.0,38384.12
2016,5,Ingresos patrimoniales,,,23500.0,24016.96
2016,4,Transferencia corrientes (cap. 4),,,302949.11,329959.27
2016,7,Transferencias de capital (cap. 7),,,123768.34,117980.83
2017,1,Impuestos directos,,,314770.22,495202.88
2017,3,"Tasas, precios públicos y otros ingresos",,,81680.03,88944.95
2017,2,Impuestos indirectos,,,8500.0,10135.15
2017,5,Ingresos patrimoniales,,,20900.0,22959.43
2017,4,Transferencia corrientes (cap. 4),,,332192.0,329523.39
2017,7,Transferencias de capital (cap. 7),,,181812.02,119262.29
2018,1,Impuestos directos,,,428400.0,484973.63
2018,3,"Tasas, precios públicos y otros ingresos",,,83892.94,93911.17
2018,2,Impuestos indirectos,,,8500.0,3644.1
2018,5,Ingresos patrimoniales,,,20300.0,39946.06
2018,4,Transferencia corrientes (cap. 4),,,327569.86,312364.74
2018,7,Transferencias de capital (cap. 7),,,142335.76,82335.76
2019,1,Impuestos directos,,,428400.0,491570.23
2019,3,"Tasas, precios públicos y otros ingresos",,,83892.94,110961.55
2019,2,Impuestos indirectos,,,8500.0,10574.8
2019,5,Ingresos patrimoniales,,,20300.0,24236.14
2019,4,Transferencia corrientes (cap. 4),,,327569.86,347659.66
2019,7,Transferencias de capital (cap. 7),,,142335.76,125581.14
2020,1,Impuestos directos,,,431400.0,481692.65
2020,3,"Tasas, precios públicos y otros ingresos",,,90998.46,72920.52
2020,2,Impuestos indirectos,,,8500.0,-4136.17
2020,5,Ingresos patrimoniales,,,19337.0,14323.81
2020,4,Transferencia corrientes (cap. 4),,,336190.36,345257.51
2020,7,Transferencias de capital (cap. 7),,,70000.0,139815.63
2021,1,Impuestos directos,,,460000.0,513055.75
2021,3,"Tasas, precios públicos y otros ingresos",,,89446.46,92801.86
2021,2,Impuestos indirectos,,,8500.0,6404.98
2021,5,Ingresos patrimoniales,,,19337.0,18692.43
2021,4,Transferencia corrientes (cap. 4),,,349464.76,455896.17
2021,7,Transferencias de capital (cap. 7),,,121232.0,151319.81
2022,1,Impuestos directos,,,285100.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,82806.46,
2022,2,Impuestos indirectos,,,111948.25,
2022,5,Ingresos patrimoniales,,,13000.0,
2022,4,Transferencia corrientes (cap. 4),,,383288.21,
2022,7,Transferencias de capital (cap. 7),,,121232.0,
2023,1,Impuestos directos,,,298144.74,
