#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,87203.85,
2016,3,"Tasas, precios públicos y otros ingresos",,,22478.82,
2016,2,Impuestos indirectos,,,14903.0,
2016,5,Ingresos patrimoniales,,,39752.81,
2016,4,Transferencia corrientes (cap. 4),,,59518.51,
2016,7,Transferencias de capital (cap. 7),,,40000.0,
2016,6,Enajenacion de inversiones reales,,,56500.0,
2017,1,Impuestos directos,,,87203.85,97463.98
2017,3,"Tasas, precios públicos y otros ingresos",,,22478.82,29653.85
2017,2,Impuestos indirectos,,,14903.0,28792.88
2017,5,Ingresos patrimoniales,,,35470.18,29400.99
2017,4,Transferencia corrientes (cap. 4),,,66088.34,73591.54
2017,7,Transferencias de capital (cap. 7),,,40000.0,67260.89
2017,6,Enajenacion de inversiones reales,,,49500.0,8937.05
2018,1,Impuestos directos,,,87203.85,117683.25
2018,3,"Tasas, precios públicos y otros ingresos",,,28171.66,28881.87
2018,2,Impuestos indirectos,,,14903.0,29225.88
2018,5,Ingresos patrimoniales,,,23418.5,39356.05
2018,4,Transferencia corrientes (cap. 4),,,66970.43,68831.46
2018,7,Transferencias de capital (cap. 7),,,45000.0,83944.7
2018,6,Enajenacion de inversiones reales,,,31526.51,24712.85
2019,1,Impuestos directos,,,89296.74,113721.67
2019,3,"Tasas, precios públicos y otros ingresos",,,28847.78,30983.05
2019,2,Impuestos indirectos,,,15260.67,27300.62
2019,5,Ingresos patrimoniales,,,23980.54,36055.59
2019,4,Transferencia corrientes (cap. 4),,,68577.72,73008.41
2019,7,Transferencias de capital (cap. 7),,,46080.0,19258.42
2019,6,Enajenacion de inversiones reales,,,32283.15,21855.55
2020,1,Impuestos directos,,,96744.96,114874.75
2020,3,"Tasas, precios públicos y otros ingresos",,,29655.52,30440.84
2020,2,Impuestos indirectos,,,15687.97,2204.26
2020,5,Ingresos patrimoniales,,,39045.09,39893.15
2020,4,Transferencia corrientes (cap. 4),,,70497.9,74022.42
2020,7,Transferencias de capital (cap. 7),,,45000.0,91818.66
2020,6,Enajenacion de inversiones reales,,,13269.43,1000.0
2021,1,Impuestos directos,,,114743.28,128403.85
2021,3,"Tasas, precios públicos y otros ingresos",,,30545.19,33091.48
2021,2,Impuestos indirectos,,,2500.0,1658.24
2021,5,Ingresos patrimoniales,,,38309.63,36778.57
2021,4,Transferencia corrientes (cap. 4),,,73082.28,84535.44
2021,7,Transferencias de capital (cap. 7),,,88540.8,135413.19
2021,6,Enajenacion de inversiones reales,,,9293.35,
2022,1,Impuestos directos,,,115219.07,
2022,3,"Tasas, precios públicos y otros ingresos",,,31391.14,
2022,2,Impuestos indirectos,,,2500.0,
2022,5,Ingresos patrimoniales,,,38309.63,
2022,4,Transferencia corrientes (cap. 4),,,80176.93,
2022,7,Transferencias de capital (cap. 7),,,90400.0,
2022,6,Enajenacion de inversiones reales,,,3000.0,
2023,1,Impuestos directos,,,116327.47,
2023,3,"Tasas, precios públicos y otros ingresos",,,35074.98,
2023,2,Impuestos indirectos,,,2500.0,
2023,5,Ingresos patrimoniales,,,25871.46,
2023,4,Transferencia corrientes (cap. 4),,,86643.52,
2023,7,Transferencias de capital (cap. 7),,,121099.7,
2023,6,Enajenacion de inversiones reales,,,37000.0,
2011,1,Impuestos directos,,,75805.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,23110.0,
2011,2,Impuestos indirectos,,,1088.0,
2011,5,Ingresos patrimoniales,,,29700.0,
2011,4,Transferencia corrientes (cap. 4),,,83850.0,
2011,7,Transferencias de capital (cap. 7),,,124720.0,
2011,9,Pasivos financieros,,,47600.0,
2012,1,Impuestos directos,,,74260.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,41950.0,
2012,2,Impuestos indirectos,,,6000.0,
2012,5,Ingresos patrimoniales,,,36200.0,
2012,4,Transferencia corrientes (cap. 4),,,61350.0,
2012,7,Transferencias de capital (cap. 7),,,87100.0,
2013,1,Impuestos directos,,,82000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,12000.0,
2013,2,Impuestos indirectos,,,13000.0,
2013,5,Ingresos patrimoniales,,,33780.0,
2013,4,Transferencia corrientes (cap. 4),,,45000.0,
2014,1,Impuestos directos,,,77746.73,
2014,3,"Tasas, precios públicos y otros ingresos",,,38981.95,
2014,2,Impuestos indirectos,,,9000.0,
2014,5,Ingresos patrimoniales,,,26752.81,
2014,4,Transferencia corrientes (cap. 4),,,55518.51,
2014,6,Enajenacion de inversiones reales,,,42000.0,
2014,9,Pasivos financieros,,,40000.0,
2015,1,Impuestos directos,,,84746.73,
2015,3,"Tasas, precios públicos y otros ingresos",,,28981.95,
2015,2,Impuestos indirectos,,,14903.0,
2015,5,Ingresos patrimoniales,,,39752.81,
2015,4,Transferencia corrientes (cap. 4),,,59518.51,
2015,7,Transferencias de capital (cap. 7),,,40000.0,
2015,6,Enajenacion de inversiones reales,,,56500.0,
