#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,26000.0,
2016,3,Gastos financieros,,,100.0,
2016,2,Gastos corrientes en bienes y servicios,,,42900.0,
2016,4,Transferencias corrientes (cap. 4),,,11000.0,
2016,6,Inversiones reales,,,1000.0,
2017,1,Gastos de personal,,,,22623.07
2017,3,Gastos financieros,,,,62.83
2017,2,Gastos corrientes en bienes y servicios,,,,42050.64
2017,6,Inversiones reales,,,,82559.83
2018,1,Gastos de personal,,,26000.0,21627.29
2018,3,Gastos financieros,,,100.0,69.29
2018,2,Gastos corrientes en bienes y servicios,,,42900.0,49315.37
2018,4,Transferencias corrientes (cap. 4),,,11000.0,5593.19
2018,6,Inversiones reales,,,1000.0,62779.96
2019,1,Gastos de personal,,,26000.0,20186.98
2019,3,Gastos financieros,,,100.0,215.44
2019,2,Gastos corrientes en bienes y servicios,,,42900.0,66102.51
2019,4,Transferencias corrientes (cap. 4),,,11000.0,6998.78
2019,6,Inversiones reales,,,1000.0,128858.4
2020,1,Gastos de personal,,,15831.25,22919.04
2020,3,Gastos financieros,,,137.42,66.02
2020,2,Gastos corrientes en bienes y servicios,,,61452.3,40994.16
2020,4,Transferencias corrientes (cap. 4),,,5276.23,7419.51
2020,6,Inversiones reales,,,65000.0,55588.71
2021,1,Gastos de personal,,,23131.25,20128.56
2021,3,Gastos financieros,,,137.42,1428.89
2021,2,Gastos corrientes en bienes y servicios,,,51352.3,49203.0
2021,4,Transferencias corrientes (cap. 4),,,12867.48,13436.2
2021,6,Inversiones reales,,,100000.0,199945.44
2022,1,Gastos de personal,,,16622.81,
2022,3,Gastos financieros,,,144.29,
2022,2,Gastos corrientes en bienes y servicios,,,64524.91,
2022,4,Transferencias corrientes (cap. 4),,,5540.05,
2022,6,Inversiones reales,,,68250.0,
2023,1,Gastos de personal,,,16622.81,
2023,3,Gastos financieros,,,144.29,
2023,2,Gastos corrientes en bienes y servicios,,,64524.91,
2023,4,Transferencias corrientes (cap. 4),,,5540.05,
2023,6,Inversiones reales,,,64523.28,
2011,1,Gastos de personal,,,21300.0,17582.97
2011,1,Gastos de personal,13,Personal laboral,3500.0,2656.69
2011,1,Gastos de personal,12,Personal funcionario,11300.0,10872.5
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,6500.0,4053.78
2011,3,Gastos financieros,,,100.0,55.1
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,100.0,55.1
2011,2,Gastos corrientes en bienes y servicios,,,60400.0,42907.75
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,33000.0,19604.62
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,24400.0,21762.67
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,3000.0,1540.46
2011,4,Transferencias corrientes (cap. 4),,,2600.0,2282.37
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",1800.0,1973.55
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),800.0,308.82
2011,6,Inversiones reales,,,64000.0,63927.74
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,9000.0,5540.9
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,54000.0,56522.91
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,1000.0,1863.93
2012,1,Gastos de personal,,,25500.0,19883.04
2012,3,Gastos financieros,,,100.0,175.38
2012,2,Gastos corrientes en bienes y servicios,,,45400.0,50225.27
2012,4,Transferencias corrientes (cap. 4),,,5000.0,2764.98
2012,6,Inversiones reales,,,84000.0,133048.61
2013,1,Gastos de personal,,,25500.0,22882.34
2013,3,Gastos financieros,,,100.0,0.74
2013,2,Gastos corrientes en bienes y servicios,,,41400.0,41069.94
2013,4,Transferencias corrientes (cap. 4),,,7000.0,5550.74
2013,6,Inversiones reales,,,56000.0,16650.54
2014,1,Gastos de personal,,,26000.0,
2014,3,Gastos financieros,,,100.0,
2014,2,Gastos corrientes en bienes y servicios,,,42900.0,
2014,4,Transferencias corrientes (cap. 4),,,11000.0,
2014,6,Inversiones reales,,,50000.0,
2015,1,Gastos de personal,,,26000.0,
2015,3,Gastos financieros,,,100.0,
2015,2,Gastos corrientes en bienes y servicios,,,42900.0,
2015,4,Transferencias corrientes (cap. 4),,,11000.0,
2015,6,Inversiones reales,,,50000.0,
