#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,29500.0,35013.26
2016,2,Gastos corrientes en bienes y servicios,,,51870.0,57712.99
2016,4,Transferencias corrientes (cap. 4),,,1800.0,1028.72
2016,6,Inversiones reales,,,13825.45,64769.3
2017,1,Gastos de personal,,,29500.0,41527.32
2017,2,Gastos corrientes en bienes y servicios,,,51870.0,57964.7
2017,4,Transferencias corrientes (cap. 4),,,1800.0,
2017,6,Inversiones reales,,,,88912.73
2018,1,Gastos de personal,,,33716.4,31173.08
2018,2,Gastos corrientes en bienes y servicios,,,61920.57,64363.18
2018,4,Transferencias corrientes (cap. 4),,,2200.0,1028.72
2018,6,Inversiones reales,,,46673.46,100741.02
2019,1,Gastos de personal,,,36800.0,35465.61
2019,2,Gastos corrientes en bienes y servicios,,,60430.75,68302.42
2019,4,Transferencias corrientes (cap. 4),,,2200.0,1617.53
2019,6,Inversiones reales,,,49773.88,45841.04
2020,1,Gastos de personal,,,35449.92,34672.57
2020,2,Gastos corrientes en bienes y servicios,,,60430.75,66859.31
2020,4,Transferencias corrientes (cap. 4),,,2200.0,1473.52
2020,6,Inversiones reales,,,46997.98,27392.15
2021,1,Gastos de personal,,,35640.0,36626.47
2021,2,Gastos corrientes en bienes y servicios,,,60430.75,78067.23
2021,4,Transferencias corrientes (cap. 4),,,2200.0,3256.18
2021,6,Inversiones reales,,,45767.86,63661.63
2022,1,Gastos de personal,,,35640.0,
2022,2,Gastos corrientes en bienes y servicios,,,60989.02,
2022,4,Transferencias corrientes (cap. 4),,,2200.0,
2022,6,Inversiones reales,,,46434.96,
2023,1,Gastos de personal,,,24500.0,
2023,2,Gastos corrientes en bienes y servicios,,,59401.03,
2023,4,Transferencias corrientes (cap. 4),,,2200.0,
2023,6,Inversiones reales,,,65779.66,
2011,1,Gastos de personal,,,,52997.38
2011,1,Gastos de personal,13,Personal laboral,,28338.03
2011,1,Gastos de personal,12,Personal funcionario,,11412.1
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,13247.25
2011,3,Gastos financieros,,,,395.96
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,395.96
2011,2,Gastos corrientes en bienes y servicios,,,,47821.21
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,36569.46
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,9454.1
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,1797.65
2011,4,Transferencias corrientes (cap. 4),,,,1000.0
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,1000.0
2011,6,Inversiones reales,,,,128240.74
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,128240.74
2012,1,Gastos de personal,,,57000.0,43784.4
2012,3,Gastos financieros,,,498.18,345.17
2012,2,Gastos corrientes en bienes y servicios,,,50500.0,45193.52
2012,4,Transferencias corrientes (cap. 4),,,1800.0,1458.9
2012,6,Inversiones reales,,,76601.82,77249.64
2013,1,Gastos de personal,,,26000.0,
2013,3,Gastos financieros,,,400.0,
2013,2,Gastos corrientes en bienes y servicios,,,51000.0,
2013,4,Transferencias corrientes (cap. 4),,,1800.0,
2013,6,Inversiones reales,,,51643.65,
2014,1,Gastos de personal,,,23500.0,24396.41
2014,2,Gastos corrientes en bienes y servicios,,,46100.0,52862.04
2014,4,Transferencias corrientes (cap. 4),,,1800.0,1216.47
2014,6,Inversiones reales,,,43300.0,73565.06
2015,1,Gastos de personal,,,23200.0,
2015,2,Gastos corrientes en bienes y servicios,,,47850.0,
2015,4,Transferencias corrientes (cap. 4),,,1800.0,
2015,6,Inversiones reales,,,47112.39,
