#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,77000.0,69548.07
2016,3,"Tasas, precios públicos y otros ingresos",,,76500.0,37644.08
2016,5,Ingresos patrimoniales,,,32500.0,32066.62
2016,4,Transferencia corrientes (cap. 4),,,57700.0,64015.95
2016,7,Transferencias de capital (cap. 7),,,22000.0,285782.39
2017,1,Impuestos directos,,,78500.0,68612.27
2017,3,"Tasas, precios públicos y otros ingresos",,,47100.0,83512.54
2017,5,Ingresos patrimoniales,,,28200.0,3955.51
2017,4,Transferencia corrientes (cap. 4),,,72900.0,111906.44
2017,7,Transferencias de capital (cap. 7),,,510000.0,50308.04
2018,1,Impuestos directos,,,78100.0,74238.37
2018,3,"Tasas, precios públicos y otros ingresos",,,49450.0,54778.9
2018,2,Impuestos indirectos,,,,1035.15
2018,5,Ingresos patrimoniales,,,28200.0,3371.5
2018,4,Transferencia corrientes (cap. 4),,,72900.0,105994.19
2018,7,Transferencias de capital (cap. 7),,,60000.0,211638.69
2019,1,Impuestos directos,,,78100.0,71839.97
2019,3,"Tasas, precios públicos y otros ingresos",,,49450.0,31038.17
2019,2,Impuestos indirectos,,,,6592.26
2019,5,Ingresos patrimoniales,,,28200.0,34402.3
2019,4,Transferencia corrientes (cap. 4),,,72900.0,92532.84
2019,7,Transferencias de capital (cap. 7),,,60000.0,-5258.81
2020,1,Impuestos directos,,,78100.0,74784.87
2020,3,"Tasas, precios públicos y otros ingresos",,,50450.0,13943.05
2020,2,Impuestos indirectos,,,,1589.85
2020,5,Ingresos patrimoniales,,,28200.0,37290.8
2020,4,Transferencia corrientes (cap. 4),,,72900.0,72282.28
2020,7,Transferencias de capital (cap. 7),,,60000.0,12019.32
2021,1,Impuestos directos,,,78100.0,72955.58
2021,3,"Tasas, precios públicos y otros ingresos",,,50450.0,51740.1
2021,2,Impuestos indirectos,,,,3197.03
2021,5,Ingresos patrimoniales,,,28200.0,34283.81
2021,4,Transferencia corrientes (cap. 4),,,72900.0,106047.79
2021,7,Transferencias de capital (cap. 7),,,60000.0,193493.77
2022,1,Impuestos directos,,,78100.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,51050.0,
2022,2,Impuestos indirectos,,,1500.0,
2022,5,Ingresos patrimoniales,,,34200.0,
2022,4,Transferencia corrientes (cap. 4),,,75700.0,
2022,7,Transferencias de capital (cap. 7),,,237000.0,
2023,1,Impuestos directos,,,77000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,41400.0,
2023,2,Impuestos indirectos,,,1500.0,
2023,5,Ingresos patrimoniales,,,38600.0,
2023,4,Transferencia corrientes (cap. 4),,,138500.0,
2023,7,Transferencias de capital (cap. 7),,,48000.0,
2011,1,Impuestos directos,,,57000.0,33818.25
2011,1,Impuestos directos,11,Impuestos sobre el capital,53000.0,21235.29
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,4000.0,12582.96
2011,3,"Tasas, precios públicos y otros ingresos",,,81600.0,48389.19
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,49000.0,33774.82
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,17000.0,7882.0
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,15600.0,6732.37
2011,5,Ingresos patrimoniales,,,44400.0,19733.08
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,41000.0,18829.85
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,2900.0,900.0
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,500.0,3.23
2011,4,Transferencia corrientes (cap. 4),,,132000.0,57011.03
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),7000.0,2073.35
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),56000.0,11897.91
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),59000.0,43039.77
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),10000.0,
2011,7,Transferencias de capital (cap. 7),,,317000.0,167924.45
2011,7,Transferencias de capital (cap. 7),77,De empresas privadas (cap. 7),1000.0,
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),116000.0,126862.61
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),180000.0,41061.84
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),20000.0,
2011,9,Pasivos financieros,,,40000.0,29850.0
2011,9,Pasivos financieros,91,Préstamos recibidos en euros,40000.0,29850.0
2012,1,Impuestos directos,,,63000.0,34393.71
2012,3,"Tasas, precios públicos y otros ingresos",,,81000.0,47758.39
2012,5,Ingresos patrimoniales,,,37400.0,37234.72
2012,4,Transferencia corrientes (cap. 4),,,91300.0,53677.87
2012,7,Transferencias de capital (cap. 7),,,348500.0,188959.28
2012,6,Enajenacion de inversiones reales,,,,2600.0
2012,9,Pasivos financieros,,,55000.0,18000.0
2013,1,Impuestos directos,,,62900.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,70000.0,
2013,5,Ingresos patrimoniales,,,22000.0,
2013,4,Transferencia corrientes (cap. 4),,,73000.0,
2013,7,Transferencias de capital (cap. 7),,,231000.0,
2013,6,Enajenacion de inversiones reales,,,4000.0,
2014,1,Impuestos directos,,,57600.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,70500.0,
2014,5,Ingresos patrimoniales,,,38000.0,
2014,4,Transferencia corrientes (cap. 4),,,60800.0,
2014,7,Transferencias de capital (cap. 7),,,182700.0,
2014,6,Enajenacion de inversiones reales,,,4000.0,
2015,1,Impuestos directos,,,66200.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,63750.0,
2015,5,Ingresos patrimoniales,,,32500.0,
2015,4,Transferencia corrientes (cap. 4),,,97500.0,
2015,7,Transferencias de capital (cap. 7),,,205000.0,
