#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,19000.0,15160.02
2016,3,"Tasas, precios públicos y otros ingresos",,,20000.0,12853.71
2016,5,Ingresos patrimoniales,,,28200.0,8499.07
2016,4,Transferencia corrientes (cap. 4),,,22000.0,26299.14
2016,7,Transferencias de capital (cap. 7),,,153000.0,131444.47
2016,6,Enajenacion de inversiones reales,,,12800.0,15641.0
2017,1,Impuestos directos,,,29000.0,17297.03
2017,3,"Tasas, precios públicos y otros ingresos",,,33000.0,12939.39
2017,5,Ingresos patrimoniales,,,28200.0,40900.63
2017,4,Transferencia corrientes (cap. 4),,,22000.0,34938.94
2017,7,Transferencias de capital (cap. 7),,,61000.0,720.0
2017,6,Enajenacion de inversiones reales,,,12800.0,
2018,1,Impuestos directos,,,31000.0,14718.12
2018,3,"Tasas, precios públicos y otros ingresos",,,40600.0,13434.01
2018,5,Ingresos patrimoniales,,,34200.0,37109.6
2018,4,Transferencia corrientes (cap. 4),,,24000.0,38620.27
2018,7,Transferencias de capital (cap. 7),,,61000.0,28813.24
2018,6,Enajenacion de inversiones reales,,,14200.0,
2019,1,Impuestos directos,,,33000.0,14419.19
2019,3,"Tasas, precios públicos y otros ingresos",,,28000.0,13078.37
2019,5,Ingresos patrimoniales,,,29000.0,20598.68
2019,4,Transferencia corrientes (cap. 4),,,38200.0,43250.0
2019,7,Transferencias de capital (cap. 7),,,72000.0,63361.38
2019,6,Enajenacion de inversiones reales,,,20800.0,
2020,1,Impuestos directos,,,32000.0,11742.9
2020,3,"Tasas, precios públicos y otros ingresos",,,22000.0,13357.57
2020,5,Ingresos patrimoniales,,,38000.0,43170.94
2020,4,Transferencia corrientes (cap. 4),,,41200.0,36140.88
2020,7,Transferencias de capital (cap. 7),,,111000.0,3162.0
2020,6,Enajenacion de inversiones reales,,,20800.0,
2021,1,Impuestos directos,,,32000.0,15218.4
2021,3,"Tasas, precios públicos y otros ingresos",,,22000.0,9752.26
2021,5,Ingresos patrimoniales,,,38000.0,8503.85
2021,4,Transferencia corrientes (cap. 4),,,35000.0,38958.46
2021,7,Transferencias de capital (cap. 7),,,219000.0,50012.11
2021,6,Enajenacion de inversiones reales,,,1000.0,
2022,1,Impuestos directos,,,32000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,22000.0,
2022,5,Ingresos patrimoniales,,,32000.0,
2022,4,Transferencia corrientes (cap. 4),,,45000.0,
2022,7,Transferencias de capital (cap. 7),,,172000.0,
2022,6,Enajenacion de inversiones reales,,,2000.0,
2023,1,Impuestos directos,,,34000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,26000.0,
2023,5,Ingresos patrimoniales,,,32000.0,
2023,4,Transferencia corrientes (cap. 4),,,69000.0,
2023,7,Transferencias de capital (cap. 7),,,172000.0,
2023,6,Enajenacion de inversiones reales,,,2000.0,
2011,1,Impuestos directos,,,12000.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,20000.0,
2011,5,Ingresos patrimoniales,,,7000.0,
2011,4,Transferencia corrientes (cap. 4),,,31000.0,
2011,7,Transferencias de capital (cap. 7),,,200000.0,
2011,6,Enajenacion de inversiones reales,,,60000.0,
2012,1,Impuestos directos,,,12000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,14000.0,
2012,2,Impuestos indirectos,,,6000.0,
2012,5,Ingresos patrimoniales,,,20000.0,
2012,4,Transferencia corrientes (cap. 4),,,22000.0,
2012,7,Transferencias de capital (cap. 7),,,103000.0,
2012,6,Enajenacion de inversiones reales,,,60000.0,
2013,1,Impuestos directos,,,12000.0,10417.65
2013,3,"Tasas, precios públicos y otros ingresos",,,10000.0,14212.93
2013,2,Impuestos indirectos,,,6000.0,197.53
2013,5,Ingresos patrimoniales,,,31200.0,34591.19
2013,4,Transferencia corrientes (cap. 4),,,22000.0,15331.02
2013,7,Transferencias de capital (cap. 7),,,29050.0,33394.43
2013,6,Enajenacion de inversiones reales,,,12750.0,9180.0
2014,1,Impuestos directos,,,12000.0,9397.95
2014,3,"Tasas, precios públicos y otros ingresos",,,14000.0,9897.18
2014,2,Impuestos indirectos,,,6000.0,260.89
2014,5,Ingresos patrimoniales,,,28200.0,28702.25
2014,4,Transferencia corrientes (cap. 4),,,22000.0,16353.36
2014,7,Transferencias de capital (cap. 7),,,59000.0,116210.51
2014,6,Enajenacion de inversiones reales,,,12800.0,
2015,1,Impuestos directos,,,19000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,20000.0,
2015,5,Ingresos patrimoniales,,,28200.0,
2015,4,Transferencia corrientes (cap. 4),,,22000.0,
2015,7,Transferencias de capital (cap. 7),,,158000.0,
2015,6,Enajenacion de inversiones reales,,,12800.0,
