#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,58200.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,29100.0,
2016,2,Impuestos indirectos,,,3000.0,
2016,5,Ingresos patrimoniales,,,50500.0,
2016,4,Transferencia corrientes (cap. 4),,,36800.0,
2017,1,Impuestos directos,,,58200.0,52401.08
2017,3,"Tasas, precios públicos y otros ingresos",,,29100.0,32787.98
2017,2,Impuestos indirectos,,,3000.0,2866.24
2017,5,Ingresos patrimoniales,,,49500.0,61612.34
2017,4,Transferencia corrientes (cap. 4),,,36810.0,57246.51
2017,7,Transferencias de capital (cap. 7),,,40010.0,79634.82
2018,1,Impuestos directos,,,59000.0,55279.86
2018,3,"Tasas, precios públicos y otros ingresos",,,27100.0,22715.51
2018,2,Impuestos indirectos,,,3000.0,2164.47
2018,5,Ingresos patrimoniales,,,46600.0,52324.62
2018,4,Transferencia corrientes (cap. 4),,,36810.0,53313.58
2018,7,Transferencias de capital (cap. 7),,,55000.0,75732.09
2019,1,Impuestos directos,,,53000.0,58133.01
2019,3,"Tasas, precios públicos y otros ingresos",,,20100.0,19248.1
2019,2,Impuestos indirectos,,,2000.0,7705.86
2019,5,Ingresos patrimoniales,,,48510.0,76161.28
2019,4,Transferencia corrientes (cap. 4),,,38310.0,58641.28
2019,7,Transferencias de capital (cap. 7),,,45000.0,83708.65
2020,1,Impuestos directos,,,55500.0,55518.14
2020,3,"Tasas, precios públicos y otros ingresos",,,23050.0,26464.52
2020,2,Impuestos indirectos,,,2000.0,2555.88
2020,5,Ingresos patrimoniales,,,52000.0,28123.52
2020,4,Transferencia corrientes (cap. 4),,,39510.0,64545.59
2020,7,Transferencias de capital (cap. 7),,,104783.0,168229.02
2021,1,Impuestos directos,,,55500.0,54560.11
2021,3,"Tasas, precios públicos y otros ingresos",,,18550.0,26919.26
2021,2,Impuestos indirectos,,,2000.0,4292.03
2021,5,Ingresos patrimoniales,,,44500.0,71368.07
2021,4,Transferencia corrientes (cap. 4),,,36510.0,40317.85
2021,7,Transferencias de capital (cap. 7),,,167437.0,200761.62
2022,1,Impuestos directos,,,55500.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,19000.0,
2022,2,Impuestos indirectos,,,5000.0,
2022,5,Ingresos patrimoniales,,,43500.0,
2022,4,Transferencia corrientes (cap. 4),,,33010.0,
2022,7,Transferencias de capital (cap. 7),,,7165.0,
2023,1,Impuestos directos,,,52500.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,17000.0,
2023,2,Impuestos indirectos,,,4000.0,
2023,5,Ingresos patrimoniales,,,43500.0,
2023,4,Transferencia corrientes (cap. 4),,,47410.0,
2023,7,Transferencias de capital (cap. 7),,,86930.0,
2011,1,Impuestos directos,,,37300.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,9645.0,
2011,2,Impuestos indirectos,,,3000.0,
2011,5,Ingresos patrimoniales,,,51100.0,
2011,4,Transferencia corrientes (cap. 4),,,34300.0,
2011,7,Transferencias de capital (cap. 7),,,187000.0,
2012,1,Impuestos directos,,,46800.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,23300.0,
2012,2,Impuestos indirectos,,,3000.0,
2012,5,Ingresos patrimoniales,,,49500.0,
2012,4,Transferencia corrientes (cap. 4),,,29600.0,
2012,7,Transferencias de capital (cap. 7),,,44800.0,
2013,1,Impuestos directos,,,37000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,200.0,
2013,2,Impuestos indirectos,,,102100.0,
2013,4,Transferencia corrientes (cap. 4),,,4500.0,
2013,6,Enajenacion de inversiones reales,,,61000.0,
2015,1,Impuestos directos,,,57700.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,25100.0,
2015,2,Impuestos indirectos,,,3000.0,
2015,5,Ingresos patrimoniales,,,51500.0,
2015,4,Transferencia corrientes (cap. 4),,,35500.0,
2015,7,Transferencias de capital (cap. 7),,,42000.0,
