#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,142700.0,
2016,3,Gastos financieros,,,5900.0,
2016,2,Gastos corrientes en bienes y servicios,,,266820.0,
2016,4,Transferencias corrientes (cap. 4),,,42200.0,
2016,6,Inversiones reales,,,1975500.0,
2016,9,Pasivos financieros,,,20000.0,
2017,1,Gastos de personal,,,154550.0,152939.62
2017,3,Gastos financieros,,,3750.0,2582.18
2017,2,Gastos corrientes en bienes y servicios,,,279100.0,219754.4
2017,4,Transferencias corrientes (cap. 4),,,33100.0,
2017,6,Inversiones reales,,,2345150.0,228438.33
2017,9,Pasivos financieros,,,20000.0,19345.21
2018,1,Gastos de personal,,,136100.0,137207.48
2018,3,Gastos financieros,,,4130.0,2400.37
2018,2,Gastos corrientes en bienes y servicios,,,317720.0,219807.97
2018,4,Transferencias corrientes (cap. 4),,,33100.0,32411.95
2018,7,Transferencias de capital (cap. 7),,,26000.0,
2018,6,Inversiones reales,,,2300000.0,110683.28
2018,9,Pasivos financieros,,,20200.0,19622.15
2019,1,Gastos de personal,,,139300.0,135911.7
2019,3,Gastos financieros,,,4300.0,1844.96
2019,2,Gastos corrientes en bienes y servicios,,,308775.0,259049.03
2019,4,Transferencias corrientes (cap. 4),,,35100.0,34705.06
2019,7,Transferencias de capital (cap. 7),,,26000.0,
2019,6,Inversiones reales,,,2749500.0,207271.07
2019,9,Pasivos financieros,,,20400.0,20011.47
2020,1,Gastos de personal,,,149000.0,135266.19
2020,3,Gastos financieros,,,3800.0,1287.14
2020,2,Gastos corrientes en bienes y servicios,,,300260.0,209294.75
2020,4,Transferencias corrientes (cap. 4),,,36950.0,38994.96
2020,6,Inversiones reales,,,591700.0,331714.41
2020,9,Pasivos financieros,,,21300.0,58276.8
2021,1,Gastos de personal,,,155600.0,144030.81
2021,3,Gastos financieros,,,1300.0,1207.76
2021,2,Gastos corrientes en bienes y servicios,,,299798.2,196057.12
2021,4,Transferencias corrientes (cap. 4),,,38750.0,33873.48
2021,7,Transferencias de capital (cap. 7),,,25000.0,
2021,6,Inversiones reales,,,426200.0,443502.69
2021,9,Pasivos financieros,,,500.0,
2022,1,Gastos de personal,,,152300.0,
2022,3,Gastos financieros,,,2700.0,
2022,2,Gastos corrientes en bienes y servicios,,,293740.0,
2022,4,Transferencias corrientes (cap. 4),,,41150.0,
2022,7,Transferencias de capital (cap. 7),,,27000.0,
2022,6,Inversiones reales,,,605300.0,
2022,9,Pasivos financieros,,,500.0,
2023,1,Gastos de personal,,,163200.0,
2023,3,Gastos financieros,,,2700.0,
2023,2,Gastos corrientes en bienes y servicios,,,290930.0,
2023,4,Transferencias corrientes (cap. 4),,,37150.0,
2023,6,Inversiones reales,,,635500.0,
2023,9,Pasivos financieros,,,400.0,
2011,1,Gastos de personal,,,155500.0,137828.74
2011,3,Gastos financieros,,,15350.0,4139.33
2011,2,Gastos corrientes en bienes y servicios,,,376610.0,185339.88
2011,4,Transferencias corrientes (cap. 4),,,71900.0,42540.75
2011,6,Inversiones reales,,,2935013.14,410846.12
2011,9,Pasivos financieros,,,9000.0,
2012,1,Gastos de personal,,,148446.98,122752.12
2012,3,Gastos financieros,,,17500.0,10916.07
2012,2,Gastos corrientes en bienes y servicios,,,235270.0,204045.44
2012,4,Transferencias corrientes (cap. 4),,,29400.0,42887.83
2012,7,Transferencias de capital (cap. 7),,,1000.0,
2012,6,Inversiones reales,,,2191000.0,204510.78
2012,9,Pasivos financieros,,,11000.0,5663.74
2013,1,Gastos de personal,,,129420.0,124155.51
2013,3,Gastos financieros,,,23650.0,23923.59
2013,2,Gastos corrientes en bienes y servicios,,,272220.0,262575.99
2013,4,Transferencias corrientes (cap. 4),,,51600.0,56108.8
2013,6,Inversiones reales,,,562700.0,119259.92
2013,9,Pasivos financieros,,,7000.0,6341.07
2014,1,Gastos de personal,,,141720.0,143524.99
2014,3,Gastos financieros,,,14050.0,9256.19
2014,2,Gastos corrientes en bienes y servicios,,,277210.0,197972.55
2014,4,Transferencias corrientes (cap. 4),,,48000.0,23383.43
2014,6,Inversiones reales,,,606500.0,208198.23
2014,9,Pasivos financieros,,,13500.0,12526.92
2014,8,Activos financieros,,,,120.22
2015,1,Gastos de personal,,,139000.0,
2015,3,Gastos financieros,,,13900.0,
2015,2,Gastos corrientes en bienes y servicios,,,251750.0,
2015,4,Transferencias corrientes (cap. 4),,,45500.0,
2015,6,Inversiones reales,,,2086666.45,
2015,9,Pasivos financieros,,,20000.0,
