#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,83900.0,78708.25
2016,3,Gastos financieros,,,3558.0,1348.93
2016,2,Gastos corrientes en bienes y servicios,,,220514.1,256179.61
2016,4,Transferencias corrientes (cap. 4),,,24900.0,36766.95
2016,6,Inversiones reales,,,139324.73,178714.95
2016,9,Pasivos financieros,,,48900.0,45496.06
2017,1,Gastos de personal,,,62400.0,76220.22
2017,3,Gastos financieros,,,4100.0,825.6
2017,2,Gastos corrientes en bienes y servicios,,,239589.08,259181.36
2017,4,Transferencias corrientes (cap. 4),,,31200.0,23967.49
2017,6,Inversiones reales,,,174910.92,215682.6
2017,9,Pasivos financieros,,,43000.0,42680.67
2018,1,Gastos de personal,,,81000.0,84095.24
2018,3,Gastos financieros,,,950.0,1106.18
2018,2,Gastos corrientes en bienes y servicios,,,287677.16,283035.68
2018,4,Transferencias corrientes (cap. 4),,,27600.0,24823.18
2018,6,Inversiones reales,,,147382.0,165821.46
2018,9,Pasivos financieros,,,43000.0,42680.67
2019,1,Gastos de personal,,,109926.48,121172.86
2019,3,Gastos financieros,,,1250.0,732.47
2019,2,Gastos corrientes en bienes y servicios,,,239972.42,241174.68
2019,4,Transferencias corrientes (cap. 4),,,26000.0,19607.89
2019,6,Inversiones reales,,,138776.89,245135.53
2019,9,Pasivos financieros,,,43000.0,42680.67
2020,1,Gastos de personal,,,122776.48,128018.85
2020,3,Gastos financieros,,,800.0,1213.32
2020,2,Gastos corrientes en bienes y servicios,,,311420.0,277780.34
2020,4,Transferencias corrientes (cap. 4),,,22150.0,20030.68
2020,6,Inversiones reales,,,67250.0,97497.8
2020,9,Pasivos financieros,,,38100.0,38073.52
2021,1,Gastos de personal,,,132306.32,202999.91
2021,3,Gastos financieros,,,1200.0,891.27
2021,2,Gastos corrientes en bienes y servicios,,,259740.62,306109.35
2021,4,Transferencias corrientes (cap. 4),,,18600.0,18579.85
2021,6,Inversiones reales,,,149156.45,149598.72
2021,9,Pasivos financieros,,,33600.0,33466.36
2022,1,Gastos de personal,,,266043.76,
2022,3,Gastos financieros,,,1050.0,
2022,2,Gastos corrientes en bienes y servicios,,,234361.81,
2022,4,Transferencias corrientes (cap. 4),,,16800.0,
2022,6,Inversiones reales,,,185074.76,
2022,9,Pasivos financieros,,,33000.0,
2011,1,Gastos de personal,,,107344.76,105207.31
2011,1,Gastos de personal,13,Personal laboral,71178.66,69376.39
2011,1,Gastos de personal,12,Personal funcionario,18566.1,18476.94
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,17600.0,17353.98
2011,3,Gastos financieros,,,13732.52,13569.12
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,13732.52,13569.12
2011,2,Gastos corrientes en bienes y servicios,,,161091.15,197052.28
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,35000.0,37783.44
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,122795.15,156655.24
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,3296.0,2613.6
2011,4,Transferencias corrientes (cap. 4),,,46000.0,32804.28
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",46000.0,32804.28
2011,6,Inversiones reales,,,288813.86,193817.21
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,25037.68,9818.37
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,263776.18,183998.84
2011,9,Pasivos financieros,,,54908.48,54908.48
2011,9,Pasivos financieros,93,Amortización de préstamos en moneda distinta del euro,54908.48,54908.48
2012,1,Gastos de personal,,,86708.31,75381.63
2012,3,Gastos financieros,,,13100.0,10851.92
2012,2,Gastos corrientes en bienes y servicios,,,160458.59,202875.66
2012,4,Transferencias corrientes (cap. 4),,,32804.28,32648.84
2012,6,Inversiones reales,,,203506.58,172803.27
2012,9,Pasivos financieros,,,54908.51,54908.51
2013,1,Gastos de personal,,,63400.0,60036.1
2013,3,Gastos financieros,,,3950.0,3469.02
2013,2,Gastos corrientes en bienes y servicios,,,197499.45,193005.97
2013,4,Transferencias corrientes (cap. 4),,,32763.9,32188.34
2013,6,Inversiones reales,,,177246.68,205335.43
2013,9,Pasivos financieros,,,42680.64,42680.64
2015,1,Gastos de personal,,,71710.0,
2015,3,Gastos financieros,,,4400.0,
2015,2,Gastos corrientes en bienes y servicios,,,199284.5,
2015,4,Transferencias corrientes (cap. 4),,,25580.0,
2015,7,Transferencias de capital (cap. 7),,,178026.43,
2015,9,Pasivos financieros,,,42681.0,
