#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,,,72850.0,79429.1
2017,3,Gastos financieros,,,8800.0,6494.5
2017,2,Gastos corrientes en bienes y servicios,,,136618.0,131691.94
2017,4,Transferencias corrientes (cap. 4),,,25790.0,
2017,6,Inversiones reales,,,166880.0,107583.2
2017,9,Pasivos financieros,,,18000.0,
2018,1,Gastos de personal,,,75950.0,80450.39
2018,3,Gastos financieros,,,8700.0,5711.22
2018,2,Gastos corrientes en bienes y servicios,,,151228.0,127894.62
2018,4,Transferencias corrientes (cap. 4),,,24850.0,21924.47
2018,6,Inversiones reales,,,136044.0,115422.58
2019,1,Gastos de personal,,,82050.0,60145.2
2019,3,Gastos financieros,,,8700.0,3431.02
2019,2,Gastos corrientes en bienes y servicios,,,134950.0,121939.7
2019,4,Transferencias corrientes (cap. 4),,,26300.0,18710.86
2019,6,Inversiones reales,,,88125.0,84732.77
2020,1,Gastos de personal,,,77917.0,54880.77
2020,3,Gastos financieros,,,7000.0,2073.79
2020,2,Gastos corrientes en bienes y servicios,,,146601.0,99674.7
2020,4,Transferencias corrientes (cap. 4),,,23300.0,17381.23
2020,6,Inversiones reales,,,85795.0,74425.07
2021,1,Gastos de personal,,,78900.0,74432.98
2021,3,Gastos financieros,,,7000.0,1295.15
2021,2,Gastos corrientes en bienes y servicios,,,152250.0,131589.32
2021,4,Transferencias corrientes (cap. 4),,,19600.0,17291.55
2021,6,Inversiones reales,,,74400.0,106061.0
2021,9,Pasivos financieros,,,,45426.29
2022,1,Gastos de personal,,,84900.0,
2022,3,Gastos financieros,,,2900.0,
2022,2,Gastos corrientes en bienes y servicios,,,145450.0,
2022,4,Transferencias corrientes (cap. 4),,,21700.0,
2022,6,Inversiones reales,,,74068.0,
2023,1,Gastos de personal,,,72950.0,
2023,3,Gastos financieros,,,400.0,
2023,2,Gastos corrientes en bienes y servicios,,,163772.0,
2023,4,Transferencias corrientes (cap. 4),,,27800.0,
2023,6,Inversiones reales,,,77743.0,
2011,1,Gastos de personal,,,104232.26,
2011,3,Gastos financieros,,,2100.0,
2011,2,Gastos corrientes en bienes y servicios,,,95385.72,
2011,4,Transferencias corrientes (cap. 4),,,17250.0,
2011,6,Inversiones reales,,,384999.49,
2013,1,Gastos de personal,,,74500.0,69543.58
2013,3,Gastos financieros,,,500.0,
2013,2,Gastos corrientes en bienes y servicios,,,121550.0,90516.74
2013,4,Transferencias corrientes (cap. 4),,,12985.0,8695.0
2013,6,Inversiones reales,,,86800.0,74100.22
2014,1,Gastos de personal,,,73300.0,
2014,3,Gastos financieros,,,1500.0,
2014,2,Gastos corrientes en bienes y servicios,,,120688.0,
2014,4,Transferencias corrientes (cap. 4),,,11550.0,
2014,6,Inversiones reales,,,82300.0,
2015,1,Gastos de personal,,,68700.0,
2015,3,Gastos financieros,,,2350.0,
2015,2,Gastos corrientes en bienes y servicios,,,122860.0,
2015,4,Transferencias corrientes (cap. 4),,,9560.0,
2015,6,Inversiones reales,,,85380.0,
