#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,43500.0,35599.05
2016,2,Gastos corrientes en bienes y servicios,,,74700.0,76583.24
2016,4,Transferencias corrientes (cap. 4),,,2000.0,1967.01
2016,6,Inversiones reales,,,86000.0,112317.32
2017,1,Gastos de personal,,,45200.0,49341.69
2017,2,Gastos corrientes en bienes y servicios,,,83100.0,89479.12
2017,4,Transferencias corrientes (cap. 4),,,2000.0,1307.34
2017,6,Inversiones reales,,,56200.0,83240.98
2018,1,Gastos de personal,,,48170.5,48374.4
2018,2,Gastos corrientes en bienes y servicios,,,80300.0,73822.68
2018,4,Transferencias corrientes (cap. 4),,,3000.0,1307.34
2018,6,Inversiones reales,,,85029.5,142135.6
2019,1,Gastos de personal,,,50484.12,48262.26
2019,2,Gastos corrientes en bienes y servicios,,,92400.0,78657.36
2019,4,Transferencias corrientes (cap. 4),,,3500.0,2921.95
2019,6,Inversiones reales,,,42157.92,69391.87
2020,1,Gastos de personal,,,67463.9,57483.87
2020,2,Gastos corrientes en bienes y servicios,,,90801.96,62602.36
2020,4,Transferencias corrientes (cap. 4),,,4000.0,2302.06
2020,6,Inversiones reales,,,55134.14,96058.51
2021,1,Gastos de personal,,,59357.78,58398.64
2021,2,Gastos corrientes en bienes y servicios,,,87801.96,88263.44
2021,4,Transferencias corrientes (cap. 4),,,4000.0,2737.94
2021,6,Inversiones reales,,,41715.26,115774.08
2022,1,Gastos de personal,,,59924.1,
2022,2,Gastos corrientes en bienes y servicios,,,96513.32,
2022,4,Transferencias corrientes (cap. 4),,,4000.0,
2022,6,Inversiones reales,,,40000.0,
2023,1,Gastos de personal,,,62052.0,
2023,2,Gastos corrientes en bienes y servicios,,,97900.0,
2023,4,Transferencias corrientes (cap. 4),,,4500.0,
2023,6,Inversiones reales,,,51385.98,
2011,1,Gastos de personal,,,,39483.41
2011,1,Gastos de personal,13,Personal laboral,,10990.98
2011,1,Gastos de personal,12,Personal funcionario,,19343.84
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,9148.59
2011,3,Gastos financieros,,,,1089.01
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,1089.01
2011,2,Gastos corrientes en bienes y servicios,,,,67961.98
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,45175.49
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,20509.62
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,2276.87
2011,4,Transferencias corrientes (cap. 4),,,,1014.96
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,1014.96
2011,7,Transferencias de capital (cap. 7),,,,5725.45
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,5725.45
2011,6,Inversiones reales,,,,107491.59
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,48045.1
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,59446.49
2012,1,Gastos de personal,,,42000.0,34857.19
2012,3,Gastos financieros,,,1500.0,1276.48
2012,2,Gastos corrientes en bienes y servicios,,,70000.0,66184.92
2012,4,Transferencias corrientes (cap. 4),,,2000.0,2156.49
2012,7,Transferencias de capital (cap. 7),,,5800.0,5725.45
2012,6,Inversiones reales,,,141000.0,37733.81
2013,1,Gastos de personal,,,40000.0,36977.62
2013,3,Gastos financieros,,,1500.0,1241.2
2013,2,Gastos corrientes en bienes y servicios,,,65500.0,61694.68
2013,4,Transferencias corrientes (cap. 4),,,2500.0,6200.38
2013,7,Transferencias de capital (cap. 7),,,5800.0,5725.45
2013,6,Inversiones reales,,,91700.0,90503.09
2014,1,Gastos de personal,,,38000.0,39003.04
2014,2,Gastos corrientes en bienes y servicios,,,69100.0,75077.13
2014,4,Transferencias corrientes (cap. 4),,,2400.0,1340.12
2014,7,Transferencias de capital (cap. 7),,,5800.0,5725.45
2014,6,Inversiones reales,,,98000.0,138751.29
2015,1,Gastos de personal,,,41045.0,
2015,2,Gastos corrientes en bienes y servicios,,,72500.0,
2015,4,Transferencias corrientes (cap. 4),,,2300.0,
2015,7,Transferencias de capital (cap. 7),,,3500.0,
2015,6,Inversiones reales,,,87755.0,
