#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,37737.0,41810.54
2016,3,"Tasas, precios públicos y otros ingresos",,,25800.0,26740.7
2016,2,Impuestos indirectos,,,1000.0,6155.53
2016,5,Ingresos patrimoniales,,,3600.0,8763.63
2016,4,Transferencia corrientes (cap. 4),,,55268.0,80622.62
2016,7,Transferencias de capital (cap. 7),,,66990.0,96976.34
2017,1,Impuestos directos,,,35500.0,41314.42
2017,3,"Tasas, precios públicos y otros ingresos",,,26200.0,27794.89
2017,2,Impuestos indirectos,,,1900.0,4355.71
2017,5,Ingresos patrimoniales,,,6300.0,7866.37
2017,4,Transferencia corrientes (cap. 4),,,45100.0,80949.22
2017,7,Transferencias de capital (cap. 7),,,18000.0,
2018,1,Impuestos directos,,,39000.0,39861.07
2018,3,"Tasas, precios públicos y otros ingresos",,,27200.0,27463.22
2018,2,Impuestos indirectos,,,2500.0,1928.5
2018,5,Ingresos patrimoniales,,,6450.0,7682.47
2018,4,Transferencia corrientes (cap. 4),,,76457.65,92805.85
2018,7,Transferencias de capital (cap. 7),,,39651.52,79493.46
2019,1,Impuestos directos,,,38610.0,40604.91
2019,3,"Tasas, precios públicos y otros ingresos",,,31640.0,24734.18
2019,2,Impuestos indirectos,,,2000.0,907.79
2019,5,Ingresos patrimoniales,,,8250.0,7095.7
2019,4,Transferencia corrientes (cap. 4),,,83000.0,87401.98
2019,7,Transferencias de capital (cap. 7),,,89119.0,102712.82
2020,1,Impuestos directos,,,37200.0,39676.76
2020,3,"Tasas, precios públicos y otros ingresos",,,54750.0,27258.37
2020,2,Impuestos indirectos,,,2000.0,4099.48
2020,5,Ingresos patrimoniales,,,8250.0,5196.37
2020,4,Transferencia corrientes (cap. 4),,,71510.0,84106.94
2020,7,Transferencias de capital (cap. 7),,,11600.0,-19583.04
2021,1,Impuestos directos,,,39700.0,39812.85
2021,3,"Tasas, precios públicos y otros ingresos",,,87150.0,11382.98
2021,2,Impuestos indirectos,,,2000.0,599.18
2021,5,Ingresos patrimoniales,,,7750.0,6792.09
2021,4,Transferencia corrientes (cap. 4),,,70900.0,73957.67
2021,7,Transferencias de capital (cap. 7),,,276100.0,188508.89
2022,1,Impuestos directos,,,49200.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,59200.0,
2022,2,Impuestos indirectos,,,12000.0,
2022,5,Ingresos patrimoniales,,,6800.0,
2022,4,Transferencia corrientes (cap. 4),,,58500.0,
2022,7,Transferencias de capital (cap. 7),,,36500.0,
2023,1,Impuestos directos,,,49200.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,48382.34,
2023,2,Impuestos indirectos,,,3000.0,
2023,5,Ingresos patrimoniales,,,6000.0,
2023,4,Transferencia corrientes (cap. 4),,,70839.67,
2023,7,Transferencias de capital (cap. 7),,,30127.99,
2011,1,Impuestos directos,,,,32678.32
2011,1,Impuestos directos,11,Impuestos sobre el capital,,31644.51
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,1033.81
2011,3,"Tasas, precios públicos y otros ingresos",,,,18342.56
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,2461.3
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,600.0
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,7479.79
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,7801.47
2011,2,Impuestos indirectos,,,,1879.17
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,1879.17
2011,5,Ingresos patrimoniales,,,,9372.71
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,198.0
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,8992.86
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,181.85
2011,4,Transferencia corrientes (cap. 4),,,,52497.67
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,24607.97
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,6866.09
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,21023.61
2011,7,Transferencias de capital (cap. 7),,,,76641.59
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,73941.59
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),,2700.0
2012,1,Impuestos directos,,,44000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,62600.0,
2012,2,Impuestos indirectos,,,6000.0,
2012,5,Ingresos patrimoniales,,,14000.0,
2012,4,Transferencia corrientes (cap. 4),,,66000.0,
2012,7,Transferencias de capital (cap. 7),,,220000.0,
2012,9,Pasivos financieros,,,20000.0,
2014,1,Impuestos directos,,,37500.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,35000.0,
2014,2,Impuestos indirectos,,,5000.0,
2014,5,Ingresos patrimoniales,,,18000.0,
2014,4,Transferencia corrientes (cap. 4),,,79800.0,
2014,7,Transferencias de capital (cap. 7),,,90300.0,
2015,1,Impuestos directos,,,35200.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,28000.0,
2015,2,Impuestos indirectos,,,500.0,
2015,5,Ingresos patrimoniales,,,5800.0,
2015,4,Transferencia corrientes (cap. 4),,,68100.0,
2015,7,Transferencias de capital (cap. 7),,,117400.0,
