#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,1140970.15,
2016,3,Gastos financieros,,,52900.0,
2016,2,Gastos corrientes en bienes y servicios,,,1127509.79,
2016,5,Fondo de contingencia,,,24593.15,
2016,4,Transferencias corrientes (cap. 4),,,195200.0,
2016,6,Inversiones reales,,,60200.0,
2016,9,Pasivos financieros,,,243000.0,
2016,8,Activos financieros,,,180.33,
2017,1,Gastos de personal,,,1074534.97,1022746.72
2017,3,Gastos financieros,,,23900.0,16825.63
2017,2,Gastos corrientes en bienes y servicios,,,1188369.06,1109341.52
2017,4,Transferencias corrientes (cap. 4),,,234400.0,
2017,7,Transferencias de capital (cap. 7),,,159500.0,104.79
2017,6,Inversiones reales,,,286367.45,763748.08
2017,9,Pasivos financieros,,,251000.0,846764.08
2018,1,Gastos de personal,,,1104272.73,1035336.11
2018,3,Gastos financieros,,,8700.0,6923.39
2018,2,Gastos corrientes en bienes y servicios,,,1175942.0,1111767.58
2018,5,Fondo de contingencia,,,25000.0,
2018,4,Transferencias corrientes (cap. 4),,,312500.0,281705.13
2018,7,Transferencias de capital (cap. 7),,,96500.0,250826.32
2018,6,Inversiones reales,,,603843.41,537585.74
2018,9,Pasivos financieros,,,137200.0,440154.35
2019,1,Gastos de personal,,,1232746.88,1044444.34
2019,3,Gastos financieros,,,6100.0,15.27
2019,2,Gastos corrientes en bienes y servicios,,,1139609.0,1111689.64
2019,4,Transferencias corrientes (cap. 4),,,256000.0,168634.66
2019,6,Inversiones reales,,,937361.74,754455.9
2019,9,Pasivos financieros,,,51000.0,50000.0
2020,1,Gastos de personal,,,1266462.18,1005497.99
2020,3,Gastos financieros,,,2100.0,990.81
2020,2,Gastos corrientes en bienes y servicios,,,1174181.41,1021123.44
2020,4,Transferencias corrientes (cap. 4),,,259150.0,269480.35
2020,6,Inversiones reales,,,555318.1,1061403.48
2020,9,Pasivos financieros,,,50000.0,50000.0
2021,1,Gastos de personal,,,1204965.43,1233612.86
2021,3,Gastos financieros,,,1100.0,3581.19
2021,2,Gastos corrientes en bienes y servicios,,,1169613.31,1178193.75
2021,4,Transferencias corrientes (cap. 4),,,284950.0,274198.11
2021,7,Transferencias de capital (cap. 7),,,60000.0,1222.88
2021,6,Inversiones reales,,,548852.44,833227.85
2021,9,Pasivos financieros,,,50000.0,50000.0
2022,1,Gastos de personal,,,1477475.77,
2022,3,Gastos financieros,,,3000.0,
2022,2,Gastos corrientes en bienes y servicios,,,1080968.87,
2022,4,Transferencias corrientes (cap. 4),,,246750.0,
2022,7,Transferencias de capital (cap. 7),,,89923.14,
2022,6,Inversiones reales,,,656341.14,
2022,9,Pasivos financieros,,,50000.0,
2023,1,Gastos de personal,,,1533527.66,
2023,3,Gastos financieros,,,3000.0,
2023,2,Gastos corrientes en bienes y servicios,,,1054568.44,
2023,4,Transferencias corrientes (cap. 4),,,193000.0,
2023,7,Transferencias de capital (cap. 7),,,61236.35,
2023,6,Inversiones reales,,,1914618.32,
2023,9,Pasivos financieros,,,50000.0,
2011,1,Gastos de personal,,,,1223887.95
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,26239.75
2011,1,Gastos de personal,13,Personal laboral,,582565.16
2011,1,Gastos de personal,12,Personal funcionario,,279428.6
2011,1,Gastos de personal,15,Incentivos al rendimiento,,29564.44
2011,1,Gastos de personal,14,Otro personal,,6585.0
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,299505.0
2011,3,Gastos financieros,,,,45330.08
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,45236.43
2011,3,Gastos financieros,34,De depósitos fianzas y otros,,93.65
2011,2,Gastos corrientes en bienes y servicios,,,,928817.26
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,30400.34
2011,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por Administraciones públicas y otras entidades públicas,,21969.68
2011,2,Gastos corrientes en bienes y servicios,27,Gastos imprevistos y funciones no clasificadas,,596.0
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,60135.77
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,119861.98
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,680982.49
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,14871.0
2011,4,Transferencias corrientes (cap. 4),,,,146006.17
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,122406.17
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,23600.0
2011,7,Transferencias de capital (cap. 7),,,,4071.0
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,4071.0
2011,6,Inversiones reales,,,,1313178.72
