#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,268422.81,262471.83
2016,3,Gastos financieros,,,8585.0,3389.15
2016,2,Gastos corrientes en bienes y servicios,,,276740.0,268751.19
2016,4,Transferencias corrientes (cap. 4),,,166002.0,144112.88
2016,6,Inversiones reales,,,149165.62,137391.18
2016,9,Pasivos financieros,,,12900.0,15386.43
2017,1,Gastos de personal,,,290328.03,311129.56
2017,3,Gastos financieros,,,5759.14,5140.12
2017,2,Gastos corrientes en bienes y servicios,,,267010.0,235529.67
2017,4,Transferencias corrientes (cap. 4),,,155902.0,151458.23
2017,6,Inversiones reales,,,147194.56,21921.07
2017,9,Pasivos financieros,,,13382.91,13382.91
2018,1,Gastos de personal,,,300146.58,309919.75
2018,3,Gastos financieros,,,7154.95,4609.91
2018,2,Gastos corrientes en bienes y servicios,,,250225.0,237128.13
2018,4,Transferencias corrientes (cap. 4),,,175500.0,83992.41
2018,6,Inversiones reales,,,173033.86,233008.69
2018,9,Pasivos financieros,,,15771.09,13896.9
2019,1,Gastos de personal,,,320723.78,283075.98
2019,3,Gastos financieros,,,7154.95,1781.01
2019,2,Gastos corrientes en bienes y servicios,,,287469.44,241595.53
2019,4,Transferencias corrientes (cap. 4),,,163069.43,66570.39
2019,6,Inversiones reales,,,347298.63,89522.0
2019,9,Pasivos financieros,,,16000.0,75402.72
2020,1,Gastos de personal,,,323000.0,334820.09
2020,3,Gastos financieros,,,4320.96,1365.81
2020,2,Gastos corrientes en bienes y servicios,,,288311.13,207849.24
2020,4,Transferencias corrientes (cap. 4),,,111010.73,94403.01
2020,6,Inversiones reales,,,124588.77,188521.06
2020,9,Pasivos financieros,,,17243.73,118788.88
2021,1,Gastos de personal,,,334578.21,494176.87
2021,3,Gastos financieros,,,500.0,445.4
2021,2,Gastos corrientes en bienes y servicios,,,234809.92,270395.86
2021,4,Transferencias corrientes (cap. 4),,,70430.0,88515.93
2021,6,Inversiones reales,,,246266.24,292095.62
2021,9,Pasivos financieros,,,18146.61,22966.35
2022,1,Gastos de personal,,,599539.28,
2022,3,Gastos financieros,,,2070.0,
2022,2,Gastos corrientes en bienes y servicios,,,328505.27,
2022,4,Transferencias corrientes (cap. 4),,,96650.0,
2022,6,Inversiones reales,,,92381.35,
2022,9,Pasivos financieros,,,17182.66,
2023,1,Gastos de personal,,,628563.21,
2023,3,Gastos financieros,,,2000.0,
2023,2,Gastos corrientes en bienes y servicios,,,357492.79,
2023,4,Transferencias corrientes (cap. 4),,,86210.0,
2023,6,Inversiones reales,,,110875.48,
2023,9,Pasivos financieros,,,17182.66,
2011,1,Gastos de personal,,,,272210.64
2011,1,Gastos de personal,13,Personal laboral,,156448.45
2011,1,Gastos de personal,12,Personal funcionario,,32480.8
2011,1,Gastos de personal,14,Otro personal,,14750.31
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,68531.08
2011,3,Gastos financieros,,,,15205.93
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,15205.93
2011,2,Gastos corrientes en bienes y servicios,,,,240788.65
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,21326.04
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,214626.61
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,4836.0
2011,4,Transferencias corrientes (cap. 4),,,,127149.32
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,4123.0
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,33453.41
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,1123.0
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,59449.91
2011,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Entidad Local (cap. 4),,29000.0
2011,6,Inversiones reales,,,,173521.79
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,120509.15
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,21000.0
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,32012.64
2011,9,Pasivos financieros,,,,48631.75
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,48631.75
2012,1,Gastos de personal,,,247000.0,
2012,3,Gastos financieros,,,11600.0,
2012,2,Gastos corrientes en bienes y servicios,,,287700.0,
2012,4,Transferencias corrientes (cap. 4),,,128400.0,
2012,7,Transferencias de capital (cap. 7),,,45000.0,
2012,6,Inversiones reales,,,192684.0,
2013,1,Gastos de personal,,,250000.0,239269.65
2013,3,Gastos financieros,,,10600.0,5537.88
2013,2,Gastos corrientes en bienes y servicios,,,285706.75,184313.75
