#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,747138.0,
2016,3,Gastos financieros,,,17991.0,
2016,2,Gastos corrientes en bienes y servicios,,,1558496.0,
2016,4,Transferencias corrientes (cap. 4),,,88166.0,
2016,6,Inversiones reales,,,266034.0,
2016,9,Pasivos financieros,,,259295.0,
2017,1,Gastos de personal,,,747239.0,674299.61
2017,3,Gastos financieros,,,10635.0,7594.27
2017,2,Gastos corrientes en bienes y servicios,,,684300.0,831616.92
2017,4,Transferencias corrientes (cap. 4),,,114000.0,
2017,6,Inversiones reales,,,130000.0,266621.8
2017,9,Pasivos financieros,,,262211.0,262211.0
2018,1,Gastos de personal,,,747240.0,686918.84
2018,3,Gastos financieros,,,8500.0,6155.61
2018,2,Gastos corrientes en bienes y servicios,,,876335.0,826073.92
2018,4,Transferencias corrientes (cap. 4),,,161048.0,126102.87
2018,6,Inversiones reales,,,822536.0,122337.0
2018,9,Pasivos financieros,,,222414.0,222413.69
2019,1,Gastos de personal,,,745896.0,706282.75
2019,3,Gastos financieros,,,7800.0,5059.1
2019,2,Gastos corrientes en bienes y servicios,,,839296.0,788180.74
2019,4,Transferencias corrientes (cap. 4),,,146248.0,118036.18
2019,6,Inversiones reales,,,326000.0,589412.25
2019,9,Pasivos financieros,,,262000.0,306292.36
2020,1,Gastos de personal,,,758604.0,653520.26
2020,3,Gastos financieros,,,7500.0,3903.12
2020,2,Gastos corrientes en bienes y servicios,,,838787.0,738962.31
2020,4,Transferencias corrientes (cap. 4),,,138840.0,104820.73
2020,6,Inversiones reales,,,350000.0,523139.72
2020,9,Pasivos financieros,,,203000.0,405103.73
2021,1,Gastos de personal,,,835905.0,954635.57
2021,3,Gastos financieros,,,5000.0,3834.84
2021,2,Gastos corrientes en bienes y servicios,,,1008184.0,911263.76
2021,4,Transferencias corrientes (cap. 4),,,148458.0,185476.86
2021,6,Inversiones reales,,,464078.0,479033.77
2022,1,Gastos de personal,,,900000.0,
2022,3,Gastos financieros,,,5000.0,
2022,2,Gastos corrientes en bienes y servicios,,,1041000.0,
2022,4,Transferencias corrientes (cap. 4),,,146000.0,
2022,6,Inversiones reales,,,953000.0,
2023,1,Gastos de personal,,,900000.0,
2023,3,Gastos financieros,,,5000.0,
2023,2,Gastos corrientes en bienes y servicios,,,1041000.0,
2023,4,Transferencias corrientes (cap. 4),,,146000.0,
2023,6,Inversiones reales,,,953000.0,
2011,1,Gastos de personal,,,656283.0,634539.47
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,27015.0,26507.95
2011,1,Gastos de personal,13,Personal laboral,447500.0,414540.04
2011,1,Gastos de personal,12,Personal funcionario,31527.0,34170.68
2011,1,Gastos de personal,15,Incentivos al rendimiento,13000.0,9275.55
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,137241.0,150045.25
2011,3,Gastos financieros,,,44300.0,46939.8
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,30100.0,30424.45
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,14200.0,16515.35
2011,2,Gastos corrientes en bienes y servicios,,,866866.0,841865.07
2011,2,Gastos corrientes en bienes y servicios,27,Gastos imprevistos y funciones no clasificadas,5000.0,9072.53
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,9976.0,5154.06
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,78000.0,76736.79
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,761490.0,738462.1
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12400.0,12439.59
2011,4,Transferencias corrientes (cap. 4),,,50792.0,42435.7
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",18610.0,15326.71
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),4000.0,1534.0
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),3000.0,3263.63
2011,4,Transferencias corrientes (cap. 4),42,A la Administracion del Estado (cap. 4),2742.0,2742.06
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22440.0,19569.3
2011,7,Transferencias de capital (cap. 7),,,7531.0,7531.0
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),7531.0,7531.0
2011,6,Inversiones reales,,,321657.0,272956.03
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,321657.0,272956.03
2011,9,Pasivos financieros,,,121634.0,117990.05
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,121634.0,117990.05
2012,1,Gastos de personal,,,689882.0,677691.64
2012,3,Gastos financieros,,,46834.0,45835.45
2012,2,Gastos corrientes en bienes y servicios,,,751446.0,878903.19
2012,4,Transferencias corrientes (cap. 4),,,42410.0,57690.0
2012,7,Transferencias de capital (cap. 7),,,,3000.0
2012,6,Inversiones reales,,,276862.0,291584.14
2012,9,Pasivos financieros,,,185000.0,183750.78
2013,1,Gastos de personal,,,793682.72,793682.72
2013,3,Gastos financieros,,,40100.0,38388.04
2013,2,Gastos corrientes en bienes y servicios,,,792109.23,791722.19
2013,4,Transferencias corrientes (cap. 4),,,49110.0,48559.66
2013,6,Inversiones reales,,,325402.15,301272.31
2013,9,Pasivos financieros,,,295000.0,294226.99
2014,1,Gastos de personal,,,673937.0,647437.0
2014,3,Gastos financieros,,,39000.0,36682.51
2014,2,Gastos corrientes en bienes y servicios,,,758601.0,830850.95
2014,4,Transferencias corrientes (cap. 4),,,63094.0,61032.61
2014,6,Inversiones reales,,,128441.0,1974613.93
2014,9,Pasivos financieros,,,301500.0,484509.41
2015,1,Gastos de personal,,,648818.0,
2015,3,Gastos financieros,,,36200.0,
2015,2,Gastos corrientes en bienes y servicios,,,711500.0,
2015,4,Transferencias corrientes (cap. 4),,,96800.0,
2015,6,Inversiones reales,,,160028.0,
2015,9,Pasivos financieros,,,306331.0,
