#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,98545.0,99471.25
2016,3,"Tasas, precios públicos y otros ingresos",,,14093.0,20304.07
2016,2,Impuestos indirectos,,,1000.0,751.99
2016,5,Ingresos patrimoniales,,,10100.0,8825.31
2016,4,Transferencia corrientes (cap. 4),,,23860.0,44535.76
2016,7,Transferencias de capital (cap. 7),,,46000.0,61217.35
2017,1,Impuestos directos,,,86600.0,102655.9
2017,3,"Tasas, precios públicos y otros ingresos",,,14878.84,21796.93
2017,2,Impuestos indirectos,,,100.0,5979.87
2017,5,Ingresos patrimoniales,,,9680.0,7690.15
2017,4,Transferencia corrientes (cap. 4),,,18200.0,39022.94
2017,7,Transferencias de capital (cap. 7),,,41512.0,61522.83
2018,1,Impuestos directos,,,97689.0,108597.55
2018,3,"Tasas, precios públicos y otros ingresos",,,15092.0,22323.24
2018,2,Impuestos indirectos,,,1000.0,7218.94
2018,5,Ingresos patrimoniales,,,12188.0,12743.02
2018,4,Transferencia corrientes (cap. 4),,,25706.0,48710.87
2018,7,Transferencias de capital (cap. 7),,,45000.0,58561.68
2019,1,Impuestos directos,,,109850.0,118097.48
2019,3,"Tasas, precios públicos y otros ingresos",,,24270.0,34410.86
2019,2,Impuestos indirectos,,,10400.0,9530.46
2019,5,Ingresos patrimoniales,,,13040.0,14076.41
2019,4,Transferencia corrientes (cap. 4),,,40350.0,46298.08
2019,7,Transferencias de capital (cap. 7),,,69500.0,73745.56
2020,1,Impuestos directos,,,114555.0,106611.58
2020,3,"Tasas, precios públicos y otros ingresos",,,14424.0,19059.86
2020,2,Impuestos indirectos,,,1341.0,1919.03
2020,5,Ingresos patrimoniales,,,11777.0,16014.93
2020,4,Transferencia corrientes (cap. 4),,,37766.0,50969.42
2020,7,Transferencias de capital (cap. 7),,,45000.0,91033.79
2021,1,Impuestos directos,,,106862.0,141680.13
2021,3,"Tasas, precios públicos y otros ingresos",,,18275.0,20823.15
2021,2,Impuestos indirectos,,,4000.0,5950.26
2021,5,Ingresos patrimoniales,,,12614.0,10889.44
2021,4,Transferencia corrientes (cap. 4),,,38326.0,61239.21
2021,7,Transferencias de capital (cap. 7),,,45000.0,90784.08
2022,1,Impuestos directos,,,108440.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,21963.0,
2022,2,Impuestos indirectos,,,8000.0,
2022,5,Ingresos patrimoniales,,,17926.0,
2022,4,Transferencia corrientes (cap. 4),,,43871.0,
2022,7,Transferencias de capital (cap. 7),,,55100.0,
2023,1,Impuestos directos,,,112704.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,28099.0,
2023,2,Impuestos indirectos,,,15000.0,
2023,5,Ingresos patrimoniales,,,17656.0,
2023,4,Transferencia corrientes (cap. 4),,,53573.0,
2023,7,Transferencias de capital (cap. 7),,,71000.0,
2011,1,Impuestos directos,,,70819.88,66909.27
2011,1,Impuestos directos,11,Impuestos sobre el capital,53119.88,59000.88
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,17700.0,7908.39
2011,3,"Tasas, precios públicos y otros ingresos",,,12865.02,17554.19
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,733.66,2525.47
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,758.36,796.78
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,1300.0,3632.52
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,10073.0,10599.42
2011,2,Impuestos indirectos,,,1300.0,4643.36
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,1300.0,4643.36
2011,5,Ingresos patrimoniales,,,8480.12,7897.7
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,880.12,
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,7600.0,7897.7
2011,4,Transferencia corrientes (cap. 4),,,23437.25,30544.71
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),7192.85,6157.07
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),6311.04,15282.06
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),9933.36,9105.58
2011,7,Transferencias de capital (cap. 7),,,44269.72,58790.68
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),43386.72,35549.16
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),883.0,23241.52
2011,6,Enajenacion de inversiones reales,,,,114107.24
2011,6,Enajenacion de inversiones reales,60,De terrenos,,114107.24
2012,1,Impuestos directos,,,85140.0,74310.73
2012,3,"Tasas, precios públicos y otros ingresos",,,18568.4,13467.72
2012,2,Impuestos indirectos,,,7500.0,465.94
2012,5,Ingresos patrimoniales,,,7900.0,11382.29
2012,4,Transferencia corrientes (cap. 4),,,17909.36,26425.02
2012,7,Transferencias de capital (cap. 7),,,49833.0,85353.88
2012,6,Enajenacion de inversiones reales,,,,10000.0
2013,1,Impuestos directos,,,76751.0,88031.47
2013,3,"Tasas, precios públicos y otros ingresos",,,16443.0,15947.0
2013,2,Impuestos indirectos,,,2500.0,1471.41
2013,5,Ingresos patrimoniales,,,8730.0,11086.87
2013,4,Transferencia corrientes (cap. 4),,,22255.0,32336.53
2013,7,Transferencias de capital (cap. 7),,,50397.0,44808.9
2014,1,Impuestos directos,,,71750.0,91453.97
2014,3,"Tasas, precios públicos y otros ingresos",,,13229.0,20839.72
