#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,38588.3,36946.32
2016,3,Gastos financieros,,,650.0,56.87
2016,2,Gastos corrientes en bienes y servicios,,,59960.7,62176.82
2016,4,Transferencias corrientes (cap. 4),,,16315.0,25660.8
2016,6,Inversiones reales,,,85000.0,69867.82
2016,9,Pasivos financieros,,,3000.0,3000.0
2017,1,Gastos de personal,,,39530.9,32421.61
2017,3,Gastos financieros,,,650.0,64.91
2017,2,Gastos corrientes en bienes y servicios,,,68770.1,74838.12
2017,4,Transferencias corrientes (cap. 4),,,26815.0,30457.39
2017,6,Inversiones reales,,,85000.0,104074.7
2017,9,Pasivos financieros,,,3000.0,2975.0
2018,1,Gastos de personal,,,40983.0,38413.89
2018,3,Gastos financieros,,,440.0,35.24
2018,2,Gastos corrientes en bienes y servicios,,,74354.0,76133.96
2018,4,Transferencias corrientes (cap. 4),,,31815.0,28236.64
2018,6,Inversiones reales,,,143868.0,108027.58
2018,9,Pasivos financieros,,,2250.0,2250.0
2019,1,Gastos de personal,,,37371.0,37666.5
2019,3,Gastos financieros,,,440.0,40.25
2019,2,Gastos corrientes en bienes y servicios,,,79447.0,68223.72
2019,4,Transferencias corrientes (cap. 4),,,31815.0,32469.0
2019,6,Inversiones reales,,,76134.0,104337.4
2020,1,Gastos de personal,,,41615.0,37125.94
2020,3,Gastos financieros,,,440.0,50.88
2020,2,Gastos corrientes en bienes y servicios,,,83544.0,73778.4
2020,4,Transferencias corrientes (cap. 4),,,31815.0,8442.55
2020,6,Inversiones reales,,,76134.0,100805.45
2021,1,Gastos de personal,,,42035.0,37167.93
2021,3,Gastos financieros,,,440.0,45.71
2021,2,Gastos corrientes en bienes y servicios,,,88744.0,87661.1
2021,4,Transferencias corrientes (cap. 4),,,29815.0,16884.15
2021,6,Inversiones reales,,,122848.0,95464.21
2022,1,Gastos de personal,,,42720.0,
2022,3,Gastos financieros,,,440.0,
2022,2,Gastos corrientes en bienes y servicios,,,95362.0,
2022,4,Transferencias corrientes (cap. 4),,,29815.0,
2022,6,Inversiones reales,,,110848.0,
2023,1,Gastos de personal,,,46100.0,
2023,3,Gastos financieros,,,440.0,
2023,2,Gastos corrientes en bienes y servicios,,,103806.0,
2023,4,Transferencias corrientes (cap. 4),,,29815.0,
2023,6,Inversiones reales,,,84000.0,
2011,1,Gastos de personal,,,20391.0,25269.59
2011,1,Gastos de personal,12,Personal funcionario,5507.0,5449.5
2011,1,Gastos de personal,14,Otro personal,9200.0,10868.7
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,5684.0,8951.39
2011,3,Gastos financieros,,,1100.0,459.4
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,1100.0,459.4
2011,2,Gastos corrientes en bienes y servicios,,,46511.0,67006.34
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,18411.0,17540.26
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,23250.0,35730.7
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,4850.0,13735.38
2011,4,Transferencias corrientes (cap. 4),,,16315.0,20089.23
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",6515.0,9373.92
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),9800.0,10715.31
2011,6,Inversiones reales,,,276111.0,250386.81
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,276111.0,250386.81
2011,9,Pasivos financieros,,,3000.0,3000.0
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,3000.0,3000.0
2012,1,Gastos de personal,,,30991.0,28041.05
2012,3,Gastos financieros,,,1100.0,281.91
2012,2,Gastos corrientes en bienes y servicios,,,48111.0,48049.59
2012,4,Transferencias corrientes (cap. 4),,,16315.0,13471.41
2012,6,Inversiones reales,,,80000.0,77238.85
2012,9,Pasivos financieros,,,3000.0,3000.0
2013,1,Gastos de personal,,,30991.0,23929.99
2013,3,Gastos financieros,,,1100.0,146.67
2013,2,Gastos corrientes en bienes y servicios,,,53229.0,46874.83
2013,4,Transferencias corrientes (cap. 4),,,14315.0,14139.93
2013,6,Inversiones reales,,,79000.0,68144.15
2013,9,Pasivos financieros,,,3000.0,3000.0
2014,1,Gastos de personal,,,30991.0,23456.51
2014,3,Gastos financieros,,,650.0,303.54
2014,2,Gastos corrientes en bienes y servicios,,,53169.0,51682.8
2014,4,Transferencias corrientes (cap. 4),,,14315.0,11433.73
2014,6,Inversiones reales,,,79000.0,61455.04
2014,9,Pasivos financieros,,,3000.0,3000.0
2015,1,Gastos de personal,,,30991.0,
2015,3,Gastos financieros,,,650.0,
2015,2,Gastos corrientes en bienes y servicios,,,53169.0,
2015,4,Transferencias corrientes (cap. 4),,,14315.0,
2015,6,Inversiones reales,,,79000.0,
2015,9,Pasivos financieros,,,3000.0,
