#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2017,1,Impuestos directos,,,10295.0,12685.94
2017,3,"Tasas, precios públicos y otros ingresos",,,13700.0,7616.04
2017,2,Impuestos indirectos,,,,129.52
2017,5,Ingresos patrimoniales,,,180.0,
2017,4,Transferencia corrientes (cap. 4),,,20605.0,56534.51
2017,7,Transferencias de capital (cap. 7),,,73672.0,81863.61
2018,1,Impuestos directos,,,12800.0,13065.92
2018,3,"Tasas, precios públicos y otros ingresos",,,4060.0,9343.72
2018,2,Impuestos indirectos,,,200.0,710.0
2018,5,Ingresos patrimoniales,,,100.0,
2018,4,Transferencia corrientes (cap. 4),,,50494.0,64784.48
2018,7,Transferencias de capital (cap. 7),,,81230.0,84443.78
2019,1,Impuestos directos,,,12950.0,32582.15
2019,3,"Tasas, precios públicos y otros ingresos",,,13980.0,17350.99
2019,2,Impuestos indirectos,,,500.0,84.0
2019,4,Transferencia corrientes (cap. 4),,,54520.0,111801.04
2019,7,Transferencias de capital (cap. 7),,,77727.0,62726.32
2020,1,Impuestos directos,,,31200.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,11652.0,
2020,2,Impuestos indirectos,,,500.0,
2020,4,Transferencia corrientes (cap. 4),,,48886.0,
2020,7,Transferencias de capital (cap. 7),,,68879.0,
2021,1,Impuestos directos,,,19700.0,24041.61
2021,3,"Tasas, precios públicos y otros ingresos",,,16848.47,24112.52
2021,2,Impuestos indirectos,,,500.0,3468.35
2021,4,Transferencia corrientes (cap. 4),,,57397.76,57462.18
2021,7,Transferencias de capital (cap. 7),,,66993.0,162592.0
2022,1,Impuestos directos,,,19700.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,16848.47,
2022,2,Impuestos indirectos,,,500.0,
2022,4,Transferencia corrientes (cap. 4),,,63130.54,
2022,7,Transferencias de capital (cap. 7),,,76993.0,
2023,1,Impuestos directos,,,19700.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,16848.47,
2023,2,Impuestos indirectos,,,500.0,
2023,4,Transferencia corrientes (cap. 4),,,63130.54,
2023,7,Transferencias de capital (cap. 7),,,76993.0,
2013,1,Impuestos directos,,,16260.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,36295.0,
2013,5,Ingresos patrimoniales,,,220.0,
2013,4,Transferencia corrientes (cap. 4),,,34690.0,
2013,6,Enajenacion de inversiones reales,,,68100.0,
2014,1,Impuestos directos,,,16600.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,36405.0,
2014,5,Ingresos patrimoniales,,,210.0,
2014,4,Transferencia corrientes (cap. 4),,,22980.0,
2014,6,Enajenacion de inversiones reales,,,86500.0,
