#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,193000.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,192400.0,
2016,2,Impuestos indirectos,,,9000.0,
2016,5,Ingresos patrimoniales,,,40600.0,
2016,4,Transferencia corrientes (cap. 4),,,264000.0,
2016,7,Transferencias de capital (cap. 7),,,110000.0,
2016,6,Enajenacion de inversiones reales,,,1000.0,
2017,1,Impuestos directos,,,193000.0,224594.8
2017,3,"Tasas, precios públicos y otros ingresos",,,194400.0,162742.94
2017,2,Impuestos indirectos,,,5000.0,5242.5
2017,5,Ingresos patrimoniales,,,53700.0,64904.14
2017,4,Transferencia corrientes (cap. 4),,,280300.0,295272.3
2017,7,Transferencias de capital (cap. 7),,,153000.0,161058.63
2017,6,Enajenacion de inversiones reales,,,1000.0,19327.8
2018,1,Impuestos directos,,,257000.0,231268.59
2018,3,"Tasas, precios públicos y otros ingresos",,,190600.0,155953.24
2018,2,Impuestos indirectos,,,7000.0,9914.83
2018,5,Ingresos patrimoniales,,,34200.0,24938.81
2018,4,Transferencia corrientes (cap. 4),,,287500.0,299715.64
2018,7,Transferencias de capital (cap. 7),,,123600.0,232108.44
2018,6,Enajenacion de inversiones reales,,,1000.0,
2019,1,Impuestos directos,,,257000.0,275678.63
2019,3,"Tasas, precios públicos y otros ingresos",,,192600.0,191333.2
2019,2,Impuestos indirectos,,,9000.0,6250.76
2019,5,Ingresos patrimoniales,,,34200.0,27730.35
2019,4,Transferencia corrientes (cap. 4),,,314700.0,270139.4
2019,7,Transferencias de capital (cap. 7),,,122600.0,72389.51
2019,6,Enajenacion de inversiones reales,,,1000.0,21037.5
2020,1,Impuestos directos,,,253000.0,239888.49
2020,3,"Tasas, precios públicos y otros ingresos",,,205000.0,193293.21
2020,2,Impuestos indirectos,,,9000.0,9595.66
2020,5,Ingresos patrimoniales,,,37000.0,17193.28
2020,4,Transferencia corrientes (cap. 4),,,313700.0,311111.48
2020,7,Transferencias de capital (cap. 7),,,130000.0,132864.69
2020,6,Enajenacion de inversiones reales,,,21000.0,3150.56
2021,1,Impuestos directos,,,253000.0,240753.83
2021,3,"Tasas, precios públicos y otros ingresos",,,210500.0,193758.58
2021,2,Impuestos indirectos,,,9000.0,6603.18
2021,5,Ingresos patrimoniales,,,62500.0,28519.9
2021,4,Transferencia corrientes (cap. 4),,,319000.0,579492.02
2021,7,Transferencias de capital (cap. 7),,,100000.0,168340.85
2021,6,Enajenacion de inversiones reales,,,42000.0,
2022,1,Impuestos directos,,,234000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,191200.0,
2022,2,Impuestos indirectos,,,9000.0,
2022,5,Ingresos patrimoniales,,,41500.0,
2022,4,Transferencia corrientes (cap. 4),,,556600.0,
2022,7,Transferencias de capital (cap. 7),,,273000.0,
2022,6,Enajenacion de inversiones reales,,,42000.0,
2023,1,Impuestos directos,,,231812.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,148700.0,
2023,2,Impuestos indirectos,,,5000.0,
2023,5,Ingresos patrimoniales,,,34900.0,
2023,4,Transferencia corrientes (cap. 4),,,795532.66,
2023,7,Transferencias de capital (cap. 7),,,76500.0,
2023,6,Enajenacion de inversiones reales,,,30000.0,
2011,1,Impuestos directos,,,167000.0,163997.81
2011,3,"Tasas, precios públicos y otros ingresos",,,190100.0,180716.82
2011,2,Impuestos indirectos,,,15000.0,6356.39
2011,5,Ingresos patrimoniales,,,31150.0,21950.88
2011,4,Transferencia corrientes (cap. 4),,,247300.0,230703.97
2011,7,Transferencias de capital (cap. 7),,,321900.0,135896.41
2011,6,Enajenacion de inversiones reales,,,40820.0,7394.68
2012,1,Impuestos directos,,,175000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,197920.0,
2012,2,Impuestos indirectos,,,9000.0,
2012,5,Ingresos patrimoniales,,,24150.0,
2012,4,Transferencia corrientes (cap. 4),,,215300.0,
2012,7,Transferencias de capital (cap. 7),,,171060.0,
2012,6,Enajenacion de inversiones reales,,,50000.0,
2013,1,Impuestos directos,,,175000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,197920.0,
2013,2,Impuestos indirectos,,,9000.0,
2013,5,Ingresos patrimoniales,,,24150.0,
2013,4,Transferencia corrientes (cap. 4),,,215300.0,
2013,6,Enajenacion de inversiones reales,,,115000.0,
2014,1,Impuestos directos,,,176050.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,199000.0,
2014,2,Impuestos indirectos,,,9000.0,
2014,5,Ingresos patrimoniales,,,24150.0,
2014,4,Transferencia corrientes (cap. 4),,,220000.0,
2014,7,Transferencias de capital (cap. 7),,,96000.0,
2015,1,Impuestos directos,,,181000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,183700.0,
2015,2,Impuestos indirectos,,,9000.0,
2015,5,Ingresos patrimoniales,,,32150.0,
2015,4,Transferencia corrientes (cap. 4),,,255000.0,
2015,7,Transferencias de capital (cap. 7),,,130400.0,
2015,6,Enajenacion de inversiones reales,,,6000.0,
