#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,24,Fomento del empleo,,,,62354.24
2011,13,Seguridad y movilidad ciudadana,,,,148447.37
2011,01,Deuda pública,,,,40.19
2011,15,Vivienda y urbanismo,,,,231853.73
2011,41,Agricultura ganadería y pesca,,,,22274.17
2011,17,Medio ambiente,,,,141400.85
2011,23,Servicios sociales y promoción social,,,,164969.09
2011,33,Cultura,,,,951844.52
2011,32,Educación,,,,579354.99
2011,31,Sanidad,,,,92611.46
2011,16,Bienestar comunitario,,,,586004.48
2011,42,Industria y energía,,,,77678.33
2011,43,"Comercio, turismo y pequeñas y medianas empresas",,,,956.04
2011,34,Deporte,,,,415969.97
2011,49,Otras actuaciones de caracter económico,,,,2513.64
2011,91,Órganos de gobierno,,,,44149.15
2011,93,Administración financiera y tributaria,,,,92060.11
2011,92,Servicios de carácter general,,,,717875.43
