#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,2994183.53,2983852.79
2016,3,Gastos financieros,,,979.06,6263.25
2016,2,Gastos corrientes en bienes y servicios,,,1602023.35,1605800.0
2016,4,Transferencias corrientes (cap. 4),,,36501.0,65917.7
2016,6,Inversiones reales,,,43000.0,94848.39
2016,9,Pasivos financieros,,,426791.92,448220.49
2017,1,Gastos de personal,,,3169909.44,3107734.79
2017,3,Gastos financieros,,,3875.76,958.17
2017,2,Gastos corrientes en bienes y servicios,,,1719918.09,1595575.38
2017,4,Transferencias corrientes (cap. 4),,,60701.0,74425.04
2017,6,Inversiones reales,,,989050.2,397118.04
2018,1,Gastos de personal,,,3443731.25,3470850.99
2018,2,Gastos corrientes en bienes y servicios,,,1751154.88,2132810.64
2018,4,Transferencias corrientes (cap. 4),,,58401.0,62945.22
2018,6,Inversiones reales,,,104500.0,469360.65
2019,1,Gastos de personal,,,3443731.25,3691249.65
2019,2,Gastos corrientes en bienes y servicios,,,1751154.88,2256068.9
2019,4,Transferencias corrientes (cap. 4),,,58401.0,84471.44
2019,6,Inversiones reales,,,104500.0,97936.94
2020,1,Gastos de personal,,,3619831.63,4061132.55
2020,3,Gastos financieros,,,22922.0,472.23
2020,2,Gastos corrientes en bienes y servicios,,,2371684.6,2319751.63
2020,4,Transferencias corrientes (cap. 4),,,83801.0,33284.98
2020,6,Inversiones reales,,,70500.0,85923.7
2021,1,Gastos de personal,,,3898297.32,3892282.2
2021,3,Gastos financieros,,,763.36,763.36
2021,2,Gastos corrientes en bienes y servicios,,,2426360.83,2355986.6
2021,4,Transferencias corrientes (cap. 4),,,73628.09,56318.28
2021,6,Inversiones reales,,,135288.59,266386.54
2022,1,Gastos de personal,,,4415482.37,
2022,3,Gastos financieros,,,5763.36,
2022,2,Gastos corrientes en bienes y servicios,,,2571452.4,
2022,4,Transferencias corrientes (cap. 4),,,58700.0,
2022,6,Inversiones reales,,,1093337.9,
2023,1,Gastos de personal,,,4431600.26,
2023,3,Gastos financieros,,,3013.36,
2023,2,Gastos corrientes en bienes y servicios,,,2557136.61,
2023,4,Transferencias corrientes (cap. 4),,,79239.46,
2023,6,Inversiones reales,,,1199440.02,
2011,1,Gastos de personal,,,3073301.54,
2011,3,Gastos financieros,,,18102.6,
2011,2,Gastos corrientes en bienes y servicios,,,1458590.87,
2011,4,Transferencias corrientes (cap. 4),,,128116.74,
2011,6,Inversiones reales,,,76007.66,
2011,9,Pasivos financieros,,,339000.0,
2012,1,Gastos de personal,,,2824701.96,2729699.66
2012,3,Gastos financieros,,,27712.0,34546.23
2012,2,Gastos corrientes en bienes y servicios,,,1435396.52,1263115.98
2012,4,Transferencias corrientes (cap. 4),,,90118.0,67552.14
2012,7,Transferencias de capital (cap. 7),,,36931.0,
2012,6,Inversiones reales,,,7000.0,41770.78
2012,9,Pasivos financieros,,,339000.0,339000.0
2013,1,Gastos de personal,,,2827968.8,
2013,3,Gastos financieros,,,36000.0,
2013,2,Gastos corrientes en bienes y servicios,,,1498861.74,
2013,4,Transferencias corrientes (cap. 4),,,294368.0,
2013,6,Inversiones reales,,,139336.38,
2013,9,Pasivos financieros,,,339000.0,
2014,1,Gastos de personal,,,2841241.77,2851222.37
2014,3,Gastos financieros,,,25000.0,28074.02
2014,2,Gastos corrientes en bienes y servicios,,,1365229.55,1301684.51
2014,4,Transferencias corrientes (cap. 4),,,274868.0,280735.87
2014,6,Inversiones reales,,,39237.25,560254.24
2014,9,Pasivos financieros,,,339000.0,339000.0
2015,1,Gastos de personal,,,2849183.16,
2015,3,Gastos financieros,,,22000.0,
2015,2,Gastos corrientes en bienes y servicios,,,1397999.28,
2015,5,Fondo de contingencia,,,4000.0,
2015,4,Transferencias corrientes (cap. 4),,,69065.23,
2015,6,Inversiones reales,,,60000.0,
2015,9,Pasivos financieros,,,339000.0,
