#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,24,Fomento del empleo,,,,153931.27
2011,13,Seguridad y movilidad ciudadana,,,,2178.7
2011,01,Deuda pública,,,,189603.61
2011,15,Vivienda y urbanismo,,,,343612.04
2011,17,Medio ambiente,,,,23825.11
2011,16,Bienestar comunitario,,,,161483.13
2011,33,Cultura,,,,316174.25
2011,32,Educación,,,,152967.57
2011,44,Transporte público,,,,11359.13
2011,23,Servicios sociales y promoción social,,,,349363.45
2011,42,Industria y energía,,,,3930.23
2011,43,"Comercio, turismo y pequeñas y medianas empresas",,,,137772.09
2011,34,Deporte,,,,158903.49
2011,91,Órganos de gobierno,,,,57003.51
2011,45,Infraestructuras,,,,36223.62
2011,92,Servicios de carácter general,,,,336268.83
2011,94,Transferencias a otras administraciónes públicas,,,,35338.0
