#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,29500.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,28795.0,
2016,2,Impuestos indirectos,,,500.0,
2016,5,Ingresos patrimoniales,,,7741.0,
2016,4,Transferencia corrientes (cap. 4),,,49797.0,
2016,7,Transferencias de capital (cap. 7),,,39522.92,
2016,6,Enajenacion de inversiones reales,,,34000.0,
2017,1,Impuestos directos,,,29500.0,37892.67
2017,3,"Tasas, precios públicos y otros ingresos",,,33025.32,38942.77
2017,2,Impuestos indirectos,,,500.0,150.0
2017,5,Ingresos patrimoniales,,,5241.0,6458.15
2017,4,Transferencia corrientes (cap. 4),,,64844.04,81277.83
2017,7,Transferencias de capital (cap. 7),,,61704.28,82855.07
2017,6,Enajenacion de inversiones reales,,,34000.0,53250.0
2018,1,Impuestos directos,,,41300.0,44305.11
2018,3,"Tasas, precios públicos y otros ingresos",,,30700.0,40818.32
2018,2,Impuestos indirectos,,,500.0,165.0
2018,5,Ingresos patrimoniales,,,5241.0,12544.8
2018,4,Transferencia corrientes (cap. 4),,,67294.0,77771.9
2018,7,Transferencias de capital (cap. 7),,,92356.0,86302.49
2019,1,Impuestos directos,,,45200.0,48555.58
2019,3,"Tasas, precios públicos y otros ingresos",,,38500.0,39147.43
2019,2,Impuestos indirectos,,,500.0,943.05
2019,5,Ingresos patrimoniales,,,7241.0,9547.76
2019,4,Transferencia corrientes (cap. 4),,,87024.0,135173.01
2019,7,Transferencias de capital (cap. 7),,,86837.0,61386.76
2020,1,Impuestos directos,,,55900.0,44223.88
2020,3,"Tasas, precios públicos y otros ingresos",,,39761.0,27705.71
2020,2,Impuestos indirectos,,,1000.0,7371.02
2020,5,Ingresos patrimoniales,,,10641.0,17042.25
2020,4,Transferencia corrientes (cap. 4),,,72473.0,134849.78
2020,7,Transferencias de capital (cap. 7),,,84110.0,48224.39
2021,1,Impuestos directos,,,42900.0,56350.5
2021,3,"Tasas, precios públicos y otros ingresos",,,42677.0,34827.57
2021,2,Impuestos indirectos,,,3000.0,1495.08
2021,5,Ingresos patrimoniales,,,15550.0,10039.19
2021,4,Transferencia corrientes (cap. 4),,,100170.0,52922.07
2021,7,Transferencias de capital (cap. 7),,,72450.0,195964.26
2022,1,Impuestos directos,,,44500.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,36950.0,
2022,2,Impuestos indirectos,,,3000.0,
2022,5,Ingresos patrimoniales,,,14550.0,
2022,4,Transferencia corrientes (cap. 4),,,106556.0,
2022,7,Transferencias de capital (cap. 7),,,135732.0,
2023,1,Impuestos directos,,,56500.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,51227.0,
2023,2,Impuestos indirectos,,,3000.0,
2023,5,Ingresos patrimoniales,,,13050.0,
2023,4,Transferencia corrientes (cap. 4),,,109960.0,
2023,7,Transferencias de capital (cap. 7),,,131121.0,
2011,1,Impuestos directos,,,19100.0,19428.0
2011,1,Impuestos directos,11,Impuestos sobre el capital,17400.0,16608.05
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,1700.0,2819.95
2011,3,"Tasas, precios públicos y otros ingresos",,,37260.0,35252.18
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,10000.0,3497.3
2011,3,"Tasas, precios públicos y otros ingresos",38,Reintegros de operaciones corrientes,,534.34
