#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,48300.0,40487.04
2016,3,"Tasas, precios públicos y otros ingresos",,,16704.0,15505.35
2016,2,Impuestos indirectos,,,32900.0,835.62
2016,5,Ingresos patrimoniales,,,23400.0,18260.19
2016,4,Transferencia corrientes (cap. 4),,,34985.0,32234.43
2016,7,Transferencias de capital (cap. 7),,,115000.0,86575.6
2016,6,Enajenacion de inversiones reales,,,1000.0,
2017,1,Impuestos directos,,,46000.0,46041.24
2017,3,"Tasas, precios públicos y otros ingresos",,,20440.0,13334.53
2017,2,Impuestos indirectos,,,14000.0,424.82
2017,5,Ingresos patrimoniales,,,25500.0,6196.23
2017,4,Transferencia corrientes (cap. 4),,,42900.0,33682.48
2017,7,Transferencias de capital (cap. 7),,,224998.0,30611.67
2017,6,Enajenacion de inversiones reales,,,1000.0,
2017,9,Pasivos financieros,,,,63532.52
2018,1,Impuestos directos,,,46500.0,45171.28
2018,3,"Tasas, precios públicos y otros ingresos",,,16000.0,22291.99
2018,2,Impuestos indirectos,,,2500.0,148.0
2018,5,Ingresos patrimoniales,,,29400.0,26279.16
2018,4,Transferencia corrientes (cap. 4),,,29040.0,42579.8
2018,7,Transferencias de capital (cap. 7),,,180000.0,133090.0
2018,6,Enajenacion de inversiones reales,,,1000.0,
2019,1,Impuestos directos,,,48500.0,39412.14
2019,3,"Tasas, precios públicos y otros ingresos",,,17000.0,21038.73
2019,2,Impuestos indirectos,,,2500.0,137.2
2019,5,Ingresos patrimoniales,,,29400.0,5032.02
2019,4,Transferencia corrientes (cap. 4),,,30140.0,41310.88
2019,7,Transferencias de capital (cap. 7),,,180000.0,4000.0
2020,1,Impuestos directos,,,51500.0,37622.78
2020,3,"Tasas, precios públicos y otros ingresos",,,20300.0,9581.17
2020,2,Impuestos indirectos,,,3500.0,85.0
2020,5,Ingresos patrimoniales,,,28492.0,7170.3
2020,4,Transferencia corrientes (cap. 4),,,43100.0,31077.88
2020,7,Transferencias de capital (cap. 7),,,192000.0,25684.49
2020,6,Enajenacion de inversiones reales,,,1000.0,
2021,1,Impuestos directos,,,52000.0,41403.72
2021,3,"Tasas, precios públicos y otros ingresos",,,20800.0,7896.54
2021,2,Impuestos indirectos,,,5000.0,819.18
2021,5,Ingresos patrimoniales,,,28490.0,6441.59
2021,4,Transferencia corrientes (cap. 4),,,43100.0,46109.06
2021,7,Transferencias de capital (cap. 7),,,249000.0,31018.21
2021,6,Enajenacion de inversiones reales,,,1000.0,
2022,1,Impuestos directos,,,55000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,22300.0,
2022,2,Impuestos indirectos,,,7000.0,
2022,5,Ingresos patrimoniales,,,28490.0,
2022,4,Transferencia corrientes (cap. 4),,,46100.0,
2022,7,Transferencias de capital (cap. 7),,,266800.0,
2022,6,Enajenacion de inversiones reales,,,1000.0,
2023,1,Impuestos directos,,,59000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,25500.0,
2023,2,Impuestos indirectos,,,9000.0,
2023,5,Ingresos patrimoniales,,,27100.0,
2023,4,Transferencia corrientes (cap. 4),,,73000.0,
2023,7,Transferencias de capital (cap. 7),,,271700.0,
2023,6,Enajenacion de inversiones reales,,,1000.0,
2011,1,Impuestos directos,,,,28968.0
2011,1,Impuestos directos,11,Impuestos sobre el capital,,27280.23
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,1687.77
2011,3,"Tasas, precios públicos y otros ingresos",,,,11811.6
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,1236.53
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,3600.0
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,4032.0
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,2943.07
2011,2,Impuestos indirectos,,,,872.0
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,872.0
2011,5,Ingresos patrimoniales,,,,5339.96
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,5141.81
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,198.15
2011,4,Transferencia corrientes (cap. 4),,,,24787.63
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,15286.9
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,9500.73
2011,7,Transferencias de capital (cap. 7),,,,124694.17
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,102560.17
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,22134.0
2012,1,Impuestos directos,,,32000.0,29476.59
2012,3,"Tasas, precios públicos y otros ingresos",,,12400.0,14541.17
2012,2,Impuestos indirectos,,,1000.0,951.99
2012,5,Ingresos patrimoniales,,,4300.0,4474.89
2012,4,Transferencia corrientes (cap. 4),,,30555.0,28895.09
2012,7,Transferencias de capital (cap. 7),,,152000.0,
2012,6,Enajenacion de inversiones reales,,,1000.0,
2013,1,Impuestos directos,,,,34591.08
2013,3,"Tasas, precios públicos y otros ingresos",,,,7273.34
2013,2,Impuestos indirectos,,,,261.87
2013,5,Ingresos patrimoniales,,,,6804.4
2013,4,Transferencia corrientes (cap. 4),,,,41997.23
2013,7,Transferencias de capital (cap. 7),,,,63000.0
