#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,198740.0,209297.8
2016,3,Gastos financieros,,,5537.01,2884.73
2016,2,Gastos corrientes en bienes y servicios,,,218007.0,243635.55
2016,4,Transferencias corrientes (cap. 4),,,22780.0,18241.98
2016,6,Inversiones reales,,,61000.0,91954.18
2016,9,Pasivos financieros,,,18000.0,11555.56
2017,1,Gastos de personal,,,201722.4,202302.22
2017,3,Gastos financieros,,,2837.01,2667.5
2017,2,Gastos corrientes en bienes y servicios,,,216407.0,281764.68
2017,4,Transferencias corrientes (cap. 4),,,24300.0,
2017,6,Inversiones reales,,,71121.25,156881.27
2017,9,Pasivos financieros,,,12000.0,11555.56
2018,1,Gastos de personal,,,203950.0,208848.51
2018,3,Gastos financieros,,,2525.8,2498.02
2018,2,Gastos corrientes en bienes y servicios,,,229267.0,242118.6
2018,4,Transferencias corrientes (cap. 4),,,35400.48,23795.77
2018,6,Inversiones reales,,,39500.0,100642.27
2018,9,Pasivos financieros,,,6555.56,11555.56
2019,1,Gastos de personal,,,214683.48,235571.05
2019,3,Gastos financieros,,,2400.62,1809.57
2019,2,Gastos corrientes en bienes y servicios,,,249148.68,244546.2
2019,4,Transferencias corrientes (cap. 4),,,38278.0,43815.61
2019,6,Inversiones reales,,,43946.43,69976.78
2019,9,Pasivos financieros,,,11705.56,47111.08
2020,1,Gastos de personal,,,245512.0,216045.91
2020,3,Gastos financieros,,,1922.21,1903.36
2020,2,Gastos corrientes en bienes y servicios,,,297205.98,231760.66
2020,4,Transferencias corrientes (cap. 4),,,53709.61,12933.81
2020,6,Inversiones reales,,,34826.48,177731.99
2021,1,Gastos de personal,,,250512.0,226911.1
2021,3,Gastos financieros,,,1922.21,1908.43
2021,2,Gastos corrientes en bienes y servicios,,,281625.98,272325.88
2021,4,Transferencias corrientes (cap. 4),,,53719.61,49361.91
2021,6,Inversiones reales,,,14421.48,152230.14
2022,1,Gastos de personal,,,252265.58,
2022,3,Gastos financieros,,,1935.67,
2022,2,Gastos corrientes en bienes y servicios,,,283597.4,
2022,4,Transferencias corrientes (cap. 4),,,54095.65,
2022,6,Inversiones reales,,,14522.43,
2023,1,Gastos de personal,,,252265.58,
2023,3,Gastos financieros,,,1935.67,
2023,2,Gastos corrientes en bienes y servicios,,,283597.4,
2023,4,Transferencias corrientes (cap. 4),,,54095.65,
2023,6,Inversiones reales,,,14522.43,
2011,1,Gastos de personal,,,139385.78,
2011,1,Gastos de personal,13,Personal laboral,68885.78,
2011,1,Gastos de personal,12,Personal funcionario,40000.0,
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,30500.0,
2011,3,Gastos financieros,,,5156.84,
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,4756.84,
2011,3,Gastos financieros,34,De depósitos fianzas y otros,400.0,
2011,2,Gastos corrientes en bienes y servicios,,,158526.85,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,600.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,4000.0,
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,106926.85,
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,47000.0,
2011,4,Transferencias corrientes (cap. 4),,,23000.0,
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",22000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),1000.0,
2011,6,Inversiones reales,,,129365.25,
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,18000.0,
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,109365.25,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2000.0,
2011,9,Pasivos financieros,,,19000.0,
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,19000.0,
2012,1,Gastos de personal,,,170978.78,152166.96
2012,3,Gastos financieros,,,5156.84,5271.48
2012,2,Gastos corrientes en bienes y servicios,,,166526.85,194080.09
2012,4,Transferencias corrientes (cap. 4),,,26000.0,33612.12
2012,6,Inversiones reales,,,114934.7,89529.77
2012,9,Pasivos financieros,,,11000.0,17155.56
2013,1,Gastos de personal,,,171585.78,159743.67
2013,3,Gastos financieros,,,5156.84,4071.87
2013,2,Gastos corrientes en bienes y servicios,,,190003.85,204202.84
2013,4,Transferencias corrientes (cap. 4),,,31000.0,6293.55
2013,6,Inversiones reales,,,95005.03,206151.62
2013,9,Pasivos financieros,,,19155.56,17155.56
2014,1,Gastos de personal,,,170000.0,
2014,3,Gastos financieros,,,5156.84,
2014,2,Gastos corrientes en bienes y servicios,,,173094.54,
2014,4,Transferencias corrientes (cap. 4),,,26000.0,
2014,6,Inversiones reales,,,39288.75,
2014,9,Pasivos financieros,,,18109.47,
2015,1,Gastos de personal,,,170000.0,
2015,3,Gastos financieros,,,6156.84,
2015,2,Gastos corrientes en bienes y servicios,,,191494.54,
2015,4,Transferencias corrientes (cap. 4),,,20875.43,
2015,6,Inversiones reales,,,74066.62,
2015,9,Pasivos financieros,,,18109.47,
