#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,,,99000.0,91635.08
2017,3,Gastos financieros,,,2760.0,3218.03
2017,2,Gastos corrientes en bienes y servicios,,,135395.52,83655.64
2017,5,Fondo de contingencia,,,43000.0,
2017,4,Transferencias corrientes (cap. 4),,,15000.0,
2017,6,Inversiones reales,,,31605.0,62758.52
2017,9,Pasivos financieros,,,,34679.23
2018,1,Gastos de personal,,,110000.0,99221.73
2018,3,Gastos financieros,,,3800.0,2853.41
2018,2,Gastos corrientes en bienes y servicios,,,124247.99,95093.22
2018,4,Transferencias corrientes (cap. 4),,,24000.0,14962.44
2018,6,Inversiones reales,,,63852.01,102350.91
2018,9,Pasivos financieros,,,35100.0,34938.76
2019,1,Gastos de personal,,,110000.0,105616.58
2019,3,Gastos financieros,,,3028.0,2518.01
2019,2,Gastos corrientes en bienes y servicios,,,125864.87,100319.93
2019,4,Transferencias corrientes (cap. 4),,,24000.0,16811.77
2019,6,Inversiones reales,,,53589.12,65508.08
2019,9,Pasivos financieros,,,18111.01,78635.4
2020,1,Gastos de personal,,,104500.0,92993.57
2020,3,Gastos financieros,,,1200.0,575.17
2020,2,Gastos corrientes en bienes y servicios,,,146359.65,93989.86
2020,4,Transferencias corrientes (cap. 4),,,27000.0,16562.01
2020,6,Inversiones reales,,,63582.08,104438.73
2021,1,Gastos de personal,,,110500.0,95866.88
2021,3,Gastos financieros,,,1200.0,954.74
2021,2,Gastos corrientes en bienes y servicios,,,141960.69,120573.55
2021,4,Transferencias corrientes (cap. 4),,,28000.0,20228.31
2021,6,Inversiones reales,,,61129.92,187314.18
2022,1,Gastos de personal,,,115200.0,
2022,3,Gastos financieros,,,1200.0,
2022,2,Gastos corrientes en bienes y servicios,,,144549.04,
2022,4,Transferencias corrientes (cap. 4),,,25500.0,
2022,6,Inversiones reales,,,60862.96,
2023,1,Gastos de personal,,,118000.0,
2023,3,Gastos financieros,,,1200.0,
2023,2,Gastos corrientes en bienes y servicios,,,142700.0,
2023,4,Transferencias corrientes (cap. 4),,,28600.0,
2023,6,Inversiones reales,,,70500.0,
2011,1,Gastos de personal,,,67800.0,
2011,3,Gastos financieros,,,3000.0,
2011,2,Gastos corrientes en bienes y servicios,,,150654.0,
2011,4,Transferencias corrientes (cap. 4),,,15000.0,
2011,6,Inversiones reales,,,195721.0,
2012,1,Gastos de personal,,,75820.0,
2012,3,Gastos financieros,,,6000.0,
2012,2,Gastos corrientes en bienes y servicios,,,147800.0,
2012,4,Transferencias corrientes (cap. 4),,,15000.0,
2012,6,Inversiones reales,,,70527.0,
2012,9,Pasivos financieros,,,12500.0,
2013,1,Gastos de personal,,,66730.0,
2013,3,Gastos financieros,,,9000.0,
2013,2,Gastos corrientes en bienes y servicios,,,129014.0,
2013,4,Transferencias corrientes (cap. 4),,,15000.0,
2013,6,Inversiones reales,,,101527.0,
2013,9,Pasivos financieros,,,12500.0,
2014,1,Gastos de personal,,,61626.0,
2014,3,Gastos financieros,,,9625.0,
2014,2,Gastos corrientes en bienes y servicios,,,127280.0,
2014,4,Transferencias corrientes (cap. 4),,,15000.0,
2014,6,Inversiones reales,,,88364.0,
2014,9,Pasivos financieros,,,18660.0,
