#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,79800.0,119595.78
2016,3,"Tasas, precios públicos y otros ingresos",,,21200.0,18281.46
2016,2,Impuestos indirectos,,,3000.0,7192.29
2016,5,Ingresos patrimoniales,,,4500.0,5555.87
2016,4,Transferencia corrientes (cap. 4),,,50300.0,59846.94
2016,7,Transferencias de capital (cap. 7),,,42500.0,53565.45
2017,1,Impuestos directos,,,85000.0,112774.68
2017,3,"Tasas, precios públicos y otros ingresos",,,19324.02,17998.47
2017,2,Impuestos indirectos,,,3000.0,101.5
2017,5,Ingresos patrimoniales,,,4500.0,4973.31
2017,4,Transferencia corrientes (cap. 4),,,50300.0,75189.41
2017,7,Transferencias de capital (cap. 7),,,109875.98,82365.3
2018,1,Impuestos directos,,,97500.0,104188.68
2018,3,"Tasas, precios públicos y otros ingresos",,,16500.0,23155.46
2018,2,Impuestos indirectos,,,2000.0,3380.5
2018,5,Ingresos patrimoniales,,,5000.0,4982.78
2018,4,Transferencia corrientes (cap. 4),,,47000.0,73214.55
2018,7,Transferencias de capital (cap. 7),,,45000.0,93848.2
2019,1,Impuestos directos,,,103500.0,102970.21
2019,3,"Tasas, precios públicos y otros ingresos",,,17600.0,21193.37
2019,2,Impuestos indirectos,,,3000.0,1498.5
2019,5,Ingresos patrimoniales,,,4950.0,4982.05
2019,4,Transferencia corrientes (cap. 4),,,65300.0,82982.65
2019,7,Transferencias de capital (cap. 7),,,45000.0,70311.61
2020,1,Impuestos directos,,,101500.0,95713.4
2020,3,"Tasas, precios públicos y otros ingresos",,,17365.13,22261.01
2020,2,Impuestos indirectos,,,1500.0,4074.15
2020,5,Ingresos patrimoniales,,,4950.0,3686.67
2020,4,Transferencia corrientes (cap. 4),,,71103.51,83449.06
2020,7,Transferencias de capital (cap. 7),,,73581.36,78733.85
2021,1,Impuestos directos,,,95668.72,95986.1
2021,3,"Tasas, precios públicos y otros ingresos",,,15872.13,16899.01
2021,2,Impuestos indirectos,,,5510.6,9450.2
2021,5,Ingresos patrimoniales,,,8250.0,7714.03
2021,4,Transferencia corrientes (cap. 4),,,77923.91,84984.28
2021,7,Transferencias de capital (cap. 7),,,250224.64,268349.28
2022,1,Impuestos directos,,,95668.72,
2022,3,"Tasas, precios públicos y otros ingresos",,,15872.13,
2022,2,Impuestos indirectos,,,5510.6,
2022,5,Ingresos patrimoniales,,,8250.0,
2022,4,Transferencia corrientes (cap. 4),,,70442.91,
2022,7,Transferencias de capital (cap. 7),,,302232.36,
2023,1,Impuestos directos,,,98450.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,19299.08,
2023,2,Impuestos indirectos,,,5510.6,
2023,5,Ingresos patrimoniales,,,14490.0,
2023,4,Transferencia corrientes (cap. 4),,,82442.91,
2023,7,Transferencias de capital (cap. 7),,,83020.0,
2011,1,Impuestos directos,,,61840.28,
2011,3,"Tasas, precios públicos y otros ingresos",,,13500.0,
2011,2,Impuestos indirectos,,,2000.0,
2011,5,Ingresos patrimoniales,,,6900.0,
2011,4,Transferencia corrientes (cap. 4),,,44018.52,
2011,7,Transferencias de capital (cap. 7),,,46741.2,
2012,1,Impuestos directos,,,61240.28,
2012,3,"Tasas, precios públicos y otros ingresos",,,54644.78,
2012,2,Impuestos indirectos,,,7000.0,
2012,5,Ingresos patrimoniales,,,6900.0,
2012,4,Transferencia corrientes (cap. 4),,,40714.94,
2012,7,Transferencias de capital (cap. 7),,,45500.0,
2013,1,Impuestos directos,,,66340.11,79682.03
2013,3,"Tasas, precios públicos y otros ingresos",,,20930.0,32673.05
2013,2,Impuestos indirectos,,,2000.0,3557.93
2013,5,Ingresos patrimoniales,,,5800.0,3515.15
2013,4,Transferencia corrientes (cap. 4),,,36929.89,54425.1
2013,7,Transferencias de capital (cap. 7),,,48000.0,62137.09
2014,1,Impuestos directos,,,76800.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,19618.52,
2014,2,Impuestos indirectos,,,2000.0,
2014,5,Ingresos patrimoniales,,,4500.0,
2014,4,Transferencia corrientes (cap. 4),,,43591.79,
2014,7,Transferencias de capital (cap. 7),,,100489.69,
2015,1,Impuestos directos,,,79800.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,21200.0,
2015,2,Impuestos indirectos,,,3000.0,
2015,5,Ingresos patrimoniales,,,4500.0,
2015,4,Transferencia corrientes (cap. 4),,,50300.0,
2015,7,Transferencias de capital (cap. 7),,,47200.0,
