#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,3,"Tasas, precios públicos y otros ingresos",,,241800.0,204367.25
2016,5,Ingresos patrimoniales,,,200.0,108.66
2016,4,Transferencia corrientes (cap. 4),,,2931308.0,3075876.44
2016,7,Transferencias de capital (cap. 7),,,5300.0,12907.67
2017,3,"Tasas, precios públicos y otros ingresos",,,208200.0,196239.27
2017,5,Ingresos patrimoniales,,,200.0,
2017,4,Transferencia corrientes (cap. 4),,,3159329.92,3783004.2
2017,7,Transferencias de capital (cap. 7),,,44276.08,
2018,3,"Tasas, precios públicos y otros ingresos",,,208200.0,218332.55
2018,5,Ingresos patrimoniales,,,200.0,
2018,4,Transferencia corrientes (cap. 4),,,3159329.92,3956726.74
2018,7,Transferencias de capital (cap. 7),,,44276.08,
2019,3,"Tasas, precios públicos y otros ingresos",,,173834.41,188185.07
2019,5,Ingresos patrimoniales,,,100.0,
2019,4,Transferencia corrientes (cap. 4),,,3685632.86,3824062.27
2019,7,Transferencias de capital (cap. 7),,,156041.29,38886.0
2020,3,"Tasas, precios públicos y otros ingresos",,,167834.41,119751.87
2020,5,Ingresos patrimoniales,,,100.0,
2020,4,Transferencia corrientes (cap. 4),,,3685632.86,4548125.88
2020,7,Transferencias de capital (cap. 7),,,104093.29,39995.88
2021,3,"Tasas, precios públicos y otros ingresos",,,88577.4,128221.86
2021,5,Ingresos patrimoniales,,,10.0,
2021,4,Transferencia corrientes (cap. 4),,,3801335.62,3976946.94
2021,7,Transferencias de capital (cap. 7),,,40000.0,85147.3
2022,3,"Tasas, precios públicos y otros ingresos",,,88577.4,
2022,5,Ingresos patrimoniales,,,10.0,
2022,4,Transferencia corrientes (cap. 4),,,3763880.99,
2022,7,Transferencias de capital (cap. 7),,,40000.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,275427.06,278264.97
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,6000.0,5479.99
2011,3,"Tasas, precios públicos y otros ingresos",38,Reintegros de operaciones corrientes,,462.79
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,242987.28,235712.71
2011,3,"Tasas, precios públicos y otros ingresos",36,Ventas,26439.78,36609.48
2011,5,Ingresos patrimoniales,,,3000.0,444.9
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,3000.0,444.9
2011,4,Transferencia corrientes (cap. 4),,,3335988.52,2620248.96
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),973964.52,851417.5
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),24040.0,24040.48
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),2298058.0,1784716.98
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),39926.0,-39926.0
2011,7,Transferencias de capital (cap. 7),,,409080.98,392868.95
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),19202.98,62335.25
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),389878.0,330533.7
2011,9,Pasivos financieros,,,1000000.0,
2011,9,Pasivos financieros,91,Préstamos recibidos en euros,1000000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,268558.12,273388.5
2012,5,Ingresos patrimoniales,,,400.0,343.1
2012,4,Transferencia corrientes (cap. 4),,,2794362.3,2337511.48
2012,7,Transferencias de capital (cap. 7),,,420533.7,420213.7
2013,3,"Tasas, precios públicos y otros ingresos",,,297353.01,
2013,5,Ingresos patrimoniales,,,200.0,
2013,4,Transferencia corrientes (cap. 4),,,2523984.79,
2013,7,Transferencias de capital (cap. 7),,,340293.72,
2014,3,"Tasas, precios públicos y otros ingresos",,,262024.6,
2014,5,Ingresos patrimoniales,,,200.0,
2014,4,Transferencia corrientes (cap. 4),,,2969494.06,
2014,7,Transferencias de capital (cap. 7),,,5800.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,253800.0,
2015,5,Ingresos patrimoniales,,,200.0,
2015,4,Transferencia corrientes (cap. 4),,,3202921.26,
2015,7,Transferencias de capital (cap. 7),,,5300.0,
