#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,47600.0,
2016,3,Gastos financieros,,,2380.0,
2016,2,Gastos corrientes en bienes y servicios,,,74000.0,
2016,4,Transferencias corrientes (cap. 4),,,11280.0,
2016,7,Transferencias de capital (cap. 7),,,5600.0,
2016,6,Inversiones reales,,,71400.0,
2016,9,Pasivos financieros,,,18000.0,
2016,8,Activos financieros,,,1000.0,
2017,1,Gastos de personal,,,54100.0,53621.03
2017,3,Gastos financieros,,,2700.0,1685.19
2017,2,Gastos corrientes en bienes y servicios,,,87700.0,97392.87
2017,4,Transferencias corrientes (cap. 4),,,11600.0,
2017,7,Transferencias de capital (cap. 7),,,5700.0,
2017,6,Inversiones reales,,,137200.0,175311.54
2017,9,Pasivos financieros,,,18000.0,20982.56
2018,1,Gastos de personal,,,57800.0,49628.91
2018,3,Gastos financieros,,,1600.0,1397.32
2018,2,Gastos corrientes en bienes y servicios,,,91300.0,81414.49
2018,5,Fondo de contingencia,,,2000.0,
2018,4,Transferencias corrientes (cap. 4),,,11800.0,10662.22
2018,7,Transferencias de capital (cap. 7),,,2800.0,
2018,6,Inversiones reales,,,111700.0,79998.94
2018,9,Pasivos financieros,,,18000.0,14118.56
2019,1,Gastos de personal,,,57800.0,56444.95
2019,3,Gastos financieros,,,1600.0,1246.85
2019,2,Gastos corrientes en bienes y servicios,,,93000.0,83767.31
2019,5,Fondo de contingencia,,,2000.0,
2019,4,Transferencias corrientes (cap. 4),,,12800.0,12326.99
2019,7,Transferencias de capital (cap. 7),,,2300.0,865.41
2019,6,Inversiones reales,,,110500.0,139935.17
2019,9,Pasivos financieros,,,18000.0,25318.56
2020,1,Gastos de personal,,,58700.0,56898.46
2020,3,Gastos financieros,,,1500.0,881.79
2020,2,Gastos corrientes en bienes y servicios,,,95200.0,63411.24
2020,5,Fondo de contingencia,,,2000.0,
2020,4,Transferencias corrientes (cap. 4),,,14800.0,11773.11
2020,7,Transferencias de capital (cap. 7),,,2800.0,458.66
2020,6,Inversiones reales,,,127000.0,108026.05
2020,9,Pasivos financieros,,,18000.0,38215.0
2021,1,Gastos de personal,,,60600.0,55575.6
2021,3,Gastos financieros,,,600.0,574.59
2021,2,Gastos corrientes en bienes y servicios,,,86200.0,85044.08
2021,5,Fondo de contingencia,,,2000.0,
2021,4,Transferencias corrientes (cap. 4),,,15800.0,11895.24
2021,7,Transferencias de capital (cap. 7),,,2800.0,538.53
2021,6,Inversiones reales,,,152000.0,271816.25
2022,1,Gastos de personal,,,61100.0,
2022,3,Gastos financieros,,,600.0,
2022,2,Gastos corrientes en bienes y servicios,,,88700.0,
2022,5,Fondo de contingencia,,,2000.0,
2022,4,Transferencias corrientes (cap. 4),,,15900.0,
2022,7,Transferencias de capital (cap. 7),,,4300.0,
2022,6,Inversiones reales,,,215000.0,
2023,1,Gastos de personal,,,62400.0,
2023,3,Gastos financieros,,,600.0,
2023,2,Gastos corrientes en bienes y servicios,,,106800.0,
2023,5,Fondo de contingencia,,,2000.0,
2023,4,Transferencias corrientes (cap. 4),,,15900.0,
2023,7,Transferencias de capital (cap. 7),,,5300.0,
2023,6,Inversiones reales,,,203000.0,
2011,1,Gastos de personal,,,50700.0,46434.24
2011,1,Gastos de personal,13,Personal laboral,26500.0,23503.29
2011,1,Gastos de personal,12,Personal funcionario,10200.0,9850.44
2011,1,Gastos de personal,14,Otro personal,2000.0,2660.27
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,12000.0,10420.24
2011,3,Gastos financieros,,,2800.0,951.31
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,2500.0,379.56
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,300.0,571.75
2011,2,Gastos corrientes en bienes y servicios,,,101800.0,93251.68
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,1800.0,1370.74
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,18000.0,16405.64
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,81000.0,74916.42
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,1000.0,558.88
2011,4,Transferencias corrientes (cap. 4),,,10200.0,15520.51
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",10200.0,15520.51
2011,7,Transferencias de capital (cap. 7),,,3000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),2000.0,
2011,7,Transferencias de capital (cap. 7),72,A la Administracion del Estado (cap. 7),1000.0,
2011,6,Inversiones reales,,,145400.0,150966.01
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,3600.0,
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,4000.0,22453.41
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,33800.0,103801.3
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,100000.0,23878.81
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,4000.0,832.49
2011,9,Pasivos financieros,,,5700.0,5208.77
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,5400.0,5208.77
2011,9,Pasivos financieros,94,Devolución de depósitos y fianzas,300.0,
2012,1,Gastos de personal,,,50500.0,34324.73
2012,3,Gastos financieros,,,1600.0,5207.53
2012,2,Gastos corrientes en bienes y servicios,,,86700.0,68786.03
2012,4,Transferencias corrientes (cap. 4),,,16300.0,14243.58
2012,7,Transferencias de capital (cap. 7),,,6000.0,632.77
