#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,1323695.54,
2016,3,Gastos financieros,,,4000.0,
2016,2,Gastos corrientes en bienes y servicios,,,830413.64,
2016,4,Transferencias corrientes (cap. 4),,,69500.0,
2016,6,Inversiones reales,,,30000.0,
2016,9,Pasivos financieros,,,29188.89,
2017,1,Gastos de personal,,,1415903.17,1471233.35
2017,3,Gastos financieros,,,2000.0,1014.06
2017,2,Gastos corrientes en bienes y servicios,,,839877.78,839947.21
2017,4,Transferencias corrientes (cap. 4),,,95000.0,
2017,6,Inversiones reales,,,68934.95,13971.21
2017,9,Pasivos financieros,,,29189.0,29188.89
2018,1,Gastos de personal,,,1587253.6,1475205.76
2018,3,Gastos financieros,,,784.88,784.88
2018,2,Gastos corrientes en bienes y servicios,,,823954.3,789525.7
2018,4,Transferencias corrientes (cap. 4),,,95000.0,88702.73
2018,6,Inversiones reales,,,10742.0,2499.99
2018,9,Pasivos financieros,,,16250.9,16250.9
2018,8,Activos financieros,,,12000.0,12000.0
2019,1,Gastos de personal,,,1584350.83,1524024.81
2019,3,Gastos financieros,,,784.88,488.5
2019,2,Gastos corrientes en bienes y servicios,,,823954.3,900260.59
2019,4,Transferencias corrientes (cap. 4),,,95000.0,63595.33
2019,6,Inversiones reales,,,,5468.72
2019,9,Pasivos financieros,,,16250.9,16250.89
2020,1,Gastos de personal,,,1677588.83,1610653.73
2020,3,Gastos financieros,,,347.77,499.69
2020,2,Gastos corrientes en bienes y servicios,,,967638.2,932039.55
2020,5,Fondo de contingencia,,,12989.97,
2020,4,Transferencias corrientes (cap. 4),,,95500.0,87375.05
2020,7,Transferencias de capital (cap. 7),,,,62046.03
2020,6,Inversiones reales,,,5201.0,57601.51
2020,9,Pasivos financieros,,,16250.9,32501.79
2021,1,Gastos de personal,,,1727313.31,1812545.78
2021,2,Gastos corrientes en bienes y servicios,,,954931.43,989756.01
2021,5,Fondo de contingencia,,,3200.27,
2021,4,Transferencias corrientes (cap. 4),,,105500.0,121988.85
2021,6,Inversiones reales,,,2206.0,387245.14
2023,1,Gastos de personal,,,1991870.26,
2023,2,Gastos corrientes en bienes y servicios,,,934158.24,
2023,5,Fondo de contingencia,,,1000.0,
2023,4,Transferencias corrientes (cap. 4),,,96015.0,
2023,6,Inversiones reales,,,2834.0,
2011,1,Gastos de personal,,,1589184.83,1519102.88
2011,3,Gastos financieros,,,7999.56,6718.52
2011,2,Gastos corrientes en bienes y servicios,,,1006364.03,949795.59
2011,4,Transferencias corrientes (cap. 4),,,386541.59,402494.02
2011,7,Transferencias de capital (cap. 7),,,75004.0,141387.5
2011,6,Inversiones reales,,,143008.0,307218.96
2011,9,Pasivos financieros,,,12939.0,53474.33
2012,1,Gastos de personal,,,1441133.76,1428392.77
2012,3,Gastos financieros,,,17315.56,9896.11
2012,2,Gastos corrientes en bienes y servicios,,,1096580.0,907351.07
2012,4,Transferencias corrientes (cap. 4),,,270505.0,250372.51
2012,7,Transferencias de capital (cap. 7),,,150003.0,
2012,6,Inversiones reales,,,266575.86,222042.31
2012,9,Pasivos financieros,,,124000.0,126143.63
2013,1,Gastos de personal,,,1429762.91,1434468.29
2013,3,Gastos financieros,,,7001.0,4952.16
2013,2,Gastos corrientes en bienes y servicios,,,1011641.67,915994.2
2013,4,Transferencias corrientes (cap. 4),,,431692.0,451846.51
2013,6,Inversiones reales,,,6007.0,27882.69
2013,9,Pasivos financieros,,,30012.42,29188.89
2014,1,Gastos de personal,,,1429454.67,1403597.79
2014,3,Gastos financieros,,,6001.0,5808.26
2014,2,Gastos corrientes en bienes y servicios,,,885757.88,871852.61
2014,4,Transferencias corrientes (cap. 4),,,411105.0,254993.52
2014,6,Inversiones reales,,,11006.0,155103.64
2014,9,Pasivos financieros,,,29188.89,29188.89
2015,1,Gastos de personal,,,1421742.76,
2015,3,Gastos financieros,,,6001.0,
2015,2,Gastos corrientes en bienes y servicios,,,835755.88,
2015,4,Transferencias corrientes (cap. 4),,,83001.0,
2015,9,Pasivos financieros,,,29188.89,
