#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,58650.03,
2016,3,"Tasas, precios públicos y otros ingresos",,,40184.8,
2016,5,Ingresos patrimoniales,,,5816.6,
2016,4,Transferencia corrientes (cap. 4),,,92105.22,
2016,7,Transferencias de capital (cap. 7),,,114950.0,
2017,1,Impuestos directos,,,67624.31,67514.93
2017,3,"Tasas, precios públicos y otros ingresos",,,35990.44,40895.0
2017,5,Ingresos patrimoniales,,,5900.44,2174.56
2017,4,Transferencia corrientes (cap. 4),,,100350.84,134596.21
2017,7,Transferencias de capital (cap. 7),,,112854.89,101925.61
2018,1,Impuestos directos,,,67624.31,73131.45
2018,3,"Tasas, precios públicos y otros ingresos",,,35991.22,39931.48
2018,5,Ingresos patrimoniales,,,5900.44,2160.0
2018,4,Transferencia corrientes (cap. 4),,,95713.58,123083.55
2018,7,Transferencias de capital (cap. 7),,,87056.66,109423.25
2019,1,Impuestos directos,,,67624.31,71393.88
2019,3,"Tasas, precios públicos y otros ingresos",,,35991.22,35993.38
2019,5,Ingresos patrimoniales,,,5900.44,1620.0
2019,4,Transferencia corrientes (cap. 4),,,96176.61,170608.99
2019,7,Transferencias de capital (cap. 7),,,78647.25,89979.95
2020,1,Impuestos directos,,,75145.28,53667.01
2020,3,"Tasas, precios públicos y otros ingresos",,,36437.16,27149.39
2020,5,Ingresos patrimoniales,,,5900.44,1894.5
2020,4,Transferencia corrientes (cap. 4),,,91895.52,153643.25
2020,7,Transferencias de capital (cap. 7),,,75038.22,71216.06
2021,1,Impuestos directos,,,65499.58,58001.04
2021,3,"Tasas, precios públicos y otros ingresos",,,36947.38,35559.1
2021,5,Ingresos patrimoniales,,,5250.0,3072.0
2021,4,Transferencia corrientes (cap. 4),,,99710.59,102854.73
2021,7,Transferencias de capital (cap. 7),,,65728.86,156448.82
2022,1,Impuestos directos,,,76105.03,
2022,3,"Tasas, precios públicos y otros ingresos",,,34345.16,
2022,5,Ingresos patrimoniales,,,5900.44,
2022,4,Transferencia corrientes (cap. 4),,,87139.21,
2022,7,Transferencias de capital (cap. 7),,,76767.04,
2023,1,Impuestos directos,,,68818.96,
2023,3,"Tasas, precios públicos y otros ingresos",,,34063.64,
2023,5,Ingresos patrimoniales,,,5900.44,
2023,4,Transferencia corrientes (cap. 4),,,103035.2,
2023,7,Transferencias de capital (cap. 7),,,70864.29,
2011,1,Impuestos directos,,,45900.0,33823.2
2011,1,Impuestos directos,11,Impuestos sobre el capital,32900.0,31620.98
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,13000.0,2202.22
2011,3,"Tasas, precios públicos y otros ingresos",,,34900.0,45765.36
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,2300.0,2751.98
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,5000.0,1756.81
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,10800.0,26578.94
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,16800.0,14677.63
2011,5,Ingresos patrimoniales,,,4830.0,2950.02
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,1700.0,1838.7
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,3000.0,857.34
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,130.0,253.98
2011,4,Transferencia corrientes (cap. 4),,,107119.63,90366.6
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),14816.09,14917.05
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),40853.54,22943.71
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),51450.0,52505.84
2011,7,Transferencias de capital (cap. 7),,,192909.38,109629.98
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),192909.38,101388.31
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,8241.67
2012,1,Impuestos directos,,,43700.0,52642.67
2012,3,"Tasas, precios públicos y otros ingresos",,,46567.44,63209.94
2012,5,Ingresos patrimoniales,,,4955.57,1951.29
2012,4,Transferencia corrientes (cap. 4),,,96453.98,93232.51
2012,7,Transferencias de capital (cap. 7),,,116622.87,24108.54
2012,9,Pasivos financieros,,,,92052.35
2013,1,Impuestos directos,,,47173.44,60371.09
2013,3,"Tasas, precios públicos y otros ingresos",,,48744.9,39917.92
2013,5,Ingresos patrimoniales,,,5255.57,5816.6
2013,4,Transferencia corrientes (cap. 4),,,89251.26,78883.08
2013,7,Transferencias de capital (cap. 7),,,71000.0,60509.68
2014,1,Impuestos directos,,,56400.33,55224.36
2014,3,"Tasas, precios públicos y otros ingresos",,,39887.92,39534.01
2014,5,Ingresos patrimoniales,,,5816.6,3554.64
2014,4,Transferencia corrientes (cap. 4),,,77932.27,83582.97
2014,7,Transferencias de capital (cap. 7),,,119887.0,50602.42
2015,1,Impuestos directos,,,65826.32,
2015,3,"Tasas, precios públicos y otros ingresos",,,42582.09,
2015,5,Ingresos patrimoniales,,,5816.6,
2015,4,Transferencia corrientes (cap. 4),,,78749.4,
2015,7,Transferencias de capital (cap. 7),,,119887.0,
