#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,78040.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,109300.0,
2016,2,Impuestos indirectos,,,5000.0,
2016,5,Ingresos patrimoniales,,,144760.0,
2016,4,Transferencia corrientes (cap. 4),,,72400.0,
2016,7,Transferencias de capital (cap. 7),,,83000.0,
2017,1,Impuestos directos,,,102000.0,86091.98
2017,3,"Tasas, precios públicos y otros ingresos",,,108800.0,155035.59
2017,2,Impuestos indirectos,,,3500.0,7490.35
2017,5,Ingresos patrimoniales,,,64880.0,46944.7
2017,4,Transferencia corrientes (cap. 4),,,92500.0,293094.81
2017,7,Transferencias de capital (cap. 7),,,119320.0,90466.89
2018,1,Impuestos directos,,,85000.0,80640.01
2018,3,"Tasas, precios públicos y otros ingresos",,,116040.0,158992.4
2018,2,Impuestos indirectos,,,3500.0,14184.69
2018,5,Ingresos patrimoniales,,,4640.0,19757.36
2018,4,Transferencia corrientes (cap. 4),,,92500.0,219016.83
2018,7,Transferencias de capital (cap. 7),,,119320.0,214783.73
2019,1,Impuestos directos,,,80500.0,105250.87
2019,3,"Tasas, precios públicos y otros ingresos",,,254755.0,167094.95
2019,2,Impuestos indirectos,,,7000.0,13294.12
2019,5,Ingresos patrimoniales,,,18200.0,19173.14
2019,4,Transferencia corrientes (cap. 4),,,93095.0,254515.04
2019,7,Transferencias de capital (cap. 7),,,102950.0,203448.48
2020,1,Impuestos directos,,,80500.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,254755.0,
2020,2,Impuestos indirectos,,,7000.0,
2020,5,Ingresos patrimoniales,,,18200.0,
2020,4,Transferencia corrientes (cap. 4),,,93095.0,
2020,7,Transferencias de capital (cap. 7),,,102950.0,
2021,1,Impuestos directos,,,80500.0,
2021,3,"Tasas, precios públicos y otros ingresos",,,254755.0,
2021,2,Impuestos indirectos,,,7000.0,
2021,5,Ingresos patrimoniales,,,18200.0,
2021,4,Transferencia corrientes (cap. 4),,,93095.0,
2021,7,Transferencias de capital (cap. 7),,,102950.0,
2022,1,Impuestos directos,,,83500.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,143000.0,
2022,2,Impuestos indirectos,,,5000.0,
2022,5,Ingresos patrimoniales,,,108900.0,
2022,4,Transferencia corrientes (cap. 4),,,93600.0,
2022,7,Transferencias de capital (cap. 7),,,105000.0,
2011,1,Impuestos directos,,,83100.0,
2011,1,Impuestos directos,11,Impuestos sobre el capital,82500.0,
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,600.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,74291.12,
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,1791.12,
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,3000.0,
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,100.0,
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,29800.0,
2011,3,"Tasas, precios públicos y otros ingresos",36,Ventas,5600.0,
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,34000.0,
2011,2,Impuestos indirectos,,,12000.0,
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,12000.0,
2011,5,Ingresos patrimoniales,,,79300.0,
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,76900.0,
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,2400.0,
2011,4,Transferencia corrientes (cap. 4),,,126343.88,
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),45200.0,
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),20643.88,
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),58500.0,
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),2000.0,
2011,7,Transferencias de capital (cap. 7),,,155400.0,
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),149400.0,
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),6000.0,
2012,1,Impuestos directos,,,60000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,77600.0,
2012,2,Impuestos indirectos,,,20500.0,
2012,5,Ingresos patrimoniales,,,80400.0,
2012,4,Transferencia corrientes (cap. 4),,,115000.0,
2012,7,Transferencias de capital (cap. 7),,,126000.0,
2013,1,Impuestos directos,,,72000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,80000.0,
2013,2,Impuestos indirectos,,,7000.0,
2013,5,Ingresos patrimoniales,,,83500.0,
2013,4,Transferencia corrientes (cap. 4),,,119000.0,
2013,7,Transferencias de capital (cap. 7),,,131000.0,
2014,1,Impuestos directos,,,98200.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,113500.0,
2014,2,Impuestos indirectos,,,7000.0,
2014,5,Ingresos patrimoniales,,,48000.0,
2014,4,Transferencia corrientes (cap. 4),,,124300.0,
2014,7,Transferencias de capital (cap. 7),,,98000.0,
2015,1,Impuestos directos,,,74510.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,107300.0,
2015,2,Impuestos indirectos,,,5000.0,
2015,5,Ingresos patrimoniales,,,131790.0,
2015,4,Transferencia corrientes (cap. 4),,,122400.0,
2015,7,Transferencias de capital (cap. 7),,,53000.0,
