#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,39450.0,43498.23
2016,3,"Tasas, precios públicos y otros ingresos",,,12000.0,27060.52
2016,2,Impuestos indirectos,,,4500.0,307.25
2016,5,Ingresos patrimoniales,,,1400.0,269.51
2016,4,Transferencia corrientes (cap. 4),,,65500.0,95593.15
2016,7,Transferencias de capital (cap. 7),,,149500.0,112147.65
2017,1,Impuestos directos,,,,45883.19
2017,3,"Tasas, precios públicos y otros ingresos",,,,22724.15
2017,2,Impuestos indirectos,,,,178.08
2017,5,Ingresos patrimoniales,,,,891.16
2017,4,Transferencia corrientes (cap. 4),,,,84340.26
2017,7,Transferencias de capital (cap. 7),,,,18535.93
2018,1,Impuestos directos,,,33900.0,36295.02
2018,3,"Tasas, precios públicos y otros ingresos",,,12400.0,21245.27
2018,2,Impuestos indirectos,,,1000.0,316.75
2018,5,Ingresos patrimoniales,,,10160.0,10871.07
2018,4,Transferencia corrientes (cap. 4),,,70219.66,91224.32
2018,7,Transferencias de capital (cap. 7),,,122611.73,91591.26
2019,1,Impuestos directos,,,34400.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,12400.0,
2019,2,Impuestos indirectos,,,1000.0,
2019,5,Ingresos patrimoniales,,,5060.0,
2019,4,Transferencia corrientes (cap. 4),,,67084.88,
2019,7,Transferencias de capital (cap. 7),,,104404.69,
2019,6,Enajenacion de inversiones reales,,,3000.0,
2020,1,Impuestos directos,,,35200.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,15400.0,
2020,2,Impuestos indirectos,,,1000.0,
2020,5,Ingresos patrimoniales,,,960.0,
2020,4,Transferencia corrientes (cap. 4),,,70966.0,
2020,7,Transferencias de capital (cap. 7),,,52013.13,
2021,1,Impuestos directos,,,,35038.82
2021,3,"Tasas, precios públicos y otros ingresos",,,,15931.8
2021,2,Impuestos indirectos,,,,2328.57
2021,5,Ingresos patrimoniales,,,,1200.0
2021,4,Transferencia corrientes (cap. 4),,,,67592.05
2021,7,Transferencias de capital (cap. 7),,,,151195.44
2021,6,Enajenacion de inversiones reales,,,,6300.0
2022,1,Impuestos directos,,,35200.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,28250.0,
2022,2,Impuestos indirectos,,,1000.0,
2022,5,Ingresos patrimoniales,,,2261.0,
2022,4,Transferencia corrientes (cap. 4),,,58331.75,
2022,7,Transferencias de capital (cap. 7),,,109773.04,
2011,1,Impuestos directos,,,19000.0,20289.51
2011,3,"Tasas, precios públicos y otros ingresos",,,31189.64,43281.34
2011,2,Impuestos indirectos,,,1000.0,
2011,5,Ingresos patrimoniales,,,1524.36,15284.51
2011,4,Transferencia corrientes (cap. 4),,,75030.0,45787.64
2011,7,Transferencias de capital (cap. 7),,,146900.0,134466.08
2011,6,Enajenacion de inversiones reales,,,3894.39,
2012,1,Impuestos directos,,,22500.0,22659.58
2012,3,"Tasas, precios públicos y otros ingresos",,,19900.0,9435.44
2012,2,Impuestos indirectos,,,1000.0,1985.93
2012,5,Ingresos patrimoniales,,,17491.0,27777.56
2012,4,Transferencia corrientes (cap. 4),,,96530.0,44210.14
2012,7,Transferencias de capital (cap. 7),,,162400.0,82567.63
2012,6,Enajenacion de inversiones reales,,,3893.4,
2012,9,Pasivos financieros,,,31120.13,31120.13
2013,1,Impuestos directos,,,34000.0,26352.85
2013,3,"Tasas, precios públicos y otros ingresos",,,10950.0,11462.55
2013,2,Impuestos indirectos,,,4500.0,1301.45
2013,5,Ingresos patrimoniales,,,19440.0,1338.58
2013,4,Transferencia corrientes (cap. 4),,,50910.0,54441.57
2013,7,Transferencias de capital (cap. 7),,,,66392.01
2013,6,Enajenacion de inversiones reales,,,162400.0,
2014,1,Impuestos directos,,,28000.0,29219.1
2014,3,"Tasas, precios públicos y otros ingresos",,,13000.0,11284.72
2014,2,Impuestos indirectos,,,4500.0,4752.87
2014,5,Ingresos patrimoniales,,,1400.0,148.09
2014,4,Transferencia corrientes (cap. 4),,,75000.0,50820.39
2014,7,Transferencias de capital (cap. 7),,,193500.0,112726.64
2015,1,Impuestos directos,,,40000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,12000.0,
2015,2,Impuestos indirectos,,,4500.0,
2015,5,Ingresos patrimoniales,,,1400.0,
2015,4,Transferencia corrientes (cap. 4),,,71300.0,
2015,6,Enajenacion de inversiones reales,,,163500.0,
