#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,7788.0,2519.2
2016,3,Gastos financieros,,,200.0,159.08
2016,2,Gastos corrientes en bienes y servicios,,,15225.0,11472.32
2016,4,Transferencias corrientes (cap. 4),,,3570.0,916.97
2016,6,Inversiones reales,,,37500.0,45175.82
2017,1,Gastos de personal,,,8030.6,3822.53
2017,3,Gastos financieros,,,170.0,155.79
2017,2,Gastos corrientes en bienes y servicios,,,23380.0,16946.69
2017,4,Transferencias corrientes (cap. 4),,,2750.0,1003.38
2017,6,Inversiones reales,,,43671.84,30318.13
2018,1,Gastos de personal,,,8030.6,4429.72
2018,3,Gastos financieros,,,170.0,139.06
2018,2,Gastos corrientes en bienes y servicios,,,23380.0,20129.78
2018,4,Transferencias corrientes (cap. 4),,,2750.0,997.51
2018,6,Inversiones reales,,,22350.22,
2019,1,Gastos de personal,,,,5177.33
2019,3,Gastos financieros,,,,141.22
2019,2,Gastos corrientes en bienes y servicios,,,,15959.34
2019,4,Transferencias corrientes (cap. 4),,,,1366.31
2019,6,Inversiones reales,,,,27914.71
2020,1,Gastos de personal,,,11441.0,10424.75
2020,3,Gastos financieros,,,170.0,116.19
2020,2,Gastos corrientes en bienes y servicios,,,27604.29,21205.66
2020,4,Transferencias corrientes (cap. 4),,,4550.0,1305.05
2020,6,Inversiones reales,,,98543.0,14350.6
2021,1,Gastos de personal,,,12300.0,18441.92
2021,3,Gastos financieros,,,1000.0,440.99
2021,2,Gastos corrientes en bienes y servicios,,,33730.0,29694.56
2021,4,Transferencias corrientes (cap. 4),,,3800.0,3204.87
2021,6,Inversiones reales,,,110190.49,77792.12
2022,1,Gastos de personal,,,12300.0,
2022,3,Gastos financieros,,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,,,33730.0,
2022,4,Transferencias corrientes (cap. 4),,,3800.0,
2022,6,Inversiones reales,,,110190.49,
2023,1,Gastos de personal,,,18000.0,
2023,2,Gastos corrientes en bienes y servicios,,,41780.0,
2023,4,Transferencias corrientes (cap. 4),,,4000.0,
2023,6,Inversiones reales,,,58000.0,
2011,1,Gastos de personal,,,2772.21,
2011,1,Gastos de personal,13,Personal laboral,2100.0,
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,672.21,
2011,3,Gastos financieros,,,150.0,148.2
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,150.0,148.2
2011,2,Gastos corrientes en bienes y servicios,,,16099.0,11775.83
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,8780.0,5545.03
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,7319.0,6230.8
2011,4,Transferencias corrientes (cap. 4),,,1600.0,1500.86
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",1200.0,1100.86
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),400.0,400.0
2011,6,Inversiones reales,,,242403.79,146455.58
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,39253.59,4820.6
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,203150.2,141634.98
2012,1,Gastos de personal,,,2772.0,
2012,3,Gastos financieros,,,180.0,23.65
2012,2,Gastos corrientes en bienes y servicios,,,16894.35,7818.46
2012,4,Transferencias corrientes (cap. 4),,,1900.0,1224.73
2012,6,Inversiones reales,,,113865.65,10936.13
2013,1,Gastos de personal,,,2772.21,2074.68
2013,3,Gastos financieros,,,150.0,49.5
2013,2,Gastos corrientes en bienes y servicios,,,14534.0,10408.58
2013,4,Transferencias corrientes (cap. 4),,,2900.0,1464.21
2013,6,Inversiones reales,,,27294.79,20671.78
2014,1,Gastos de personal,,,7550.0,2307.76
2014,3,Gastos financieros,,,80.0,54.43
2014,2,Gastos corrientes en bienes y servicios,,,13400.0,17171.21
2014,4,Transferencias corrientes (cap. 4),,,2800.0,3037.98
2014,6,Inversiones reales,,,69480.0,60383.57
2015,1,Gastos de personal,,,7255.0,
2015,3,Gastos financieros,,,79.81,
2015,2,Gastos corrientes en bienes y servicios,,,23881.0,
2015,4,Transferencias corrientes (cap. 4),,,6402.0,
2015,6,Inversiones reales,,,117782.19,
