#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,10300.0,
2016,2,Gastos corrientes en bienes y servicios,,,36400.0,
2016,4,Transferencias corrientes (cap. 4),,,3700.0,
2016,6,Inversiones reales,,,19800.0,
2017,1,Gastos de personal,,,25050.0,18131.18
2017,2,Gastos corrientes en bienes y servicios,,,61000.0,47300.37
2017,5,Fondo de contingencia,,,4500.0,
2017,6,Inversiones reales,,,72000.0,72155.67
2018,1,Gastos de personal,,,22610.0,11698.07
2018,2,Gastos corrientes en bienes y servicios,,,65900.0,63546.04
2018,4,Transferencias corrientes (cap. 4),,,4500.0,3253.53
2018,6,Inversiones reales,,,70000.0,97719.23
2019,1,Gastos de personal,,,20920.0,14416.08
2019,3,Gastos financieros,,,400.0,88.07
2019,2,Gastos corrientes en bienes y servicios,,,80900.0,51904.27
2019,4,Transferencias corrientes (cap. 4),,,5400.0,1816.62
2019,6,Inversiones reales,,,59953.0,68665.59
2020,1,Gastos de personal,,,18300.0,15556.5
2020,3,Gastos financieros,,,400.0,354.45
2020,2,Gastos corrientes en bienes y servicios,,,65497.0,59223.77
2020,4,Transferencias corrientes (cap. 4),,,3600.0,3561.14
2020,6,Inversiones reales,,,89922.0,69374.32
2021,1,Gastos de personal,,,19100.0,16389.57
2021,3,Gastos financieros,,,500.0,1148.76
2021,2,Gastos corrientes en bienes y servicios,,,76130.0,76764.19
2021,4,Transferencias corrientes (cap. 4),,,3850.0,13887.86
2021,6,Inversiones reales,,,85800.0,158914.43
2022,1,Gastos de personal,,,70666.0,
2022,3,Gastos financieros,,,1500.0,
2022,2,Gastos corrientes en bienes y servicios,,,79600.0,
2022,4,Transferencias corrientes (cap. 4),,,4050.0,
2022,6,Inversiones reales,,,42823.0,
2023,1,Gastos de personal,,,20900.0,
2023,3,Gastos financieros,,,1500.0,
2023,2,Gastos corrientes en bienes y servicios,,,91300.0,
2023,4,Transferencias corrientes (cap. 4),,,6400.0,
2023,6,Inversiones reales,,,75959.0,
2013,1,Gastos de personal,,,11800.0,10160.48
2013,3,Gastos financieros,,,300.0,269.3
2013,2,Gastos corrientes en bienes y servicios,,,34500.0,31790.47
2013,4,Transferencias corrientes (cap. 4),,,3000.0,2888.59
2013,6,Inversiones reales,,,58100.0,30460.43
2014,1,Gastos de personal,,,8900.0,
2014,2,Gastos corrientes en bienes y servicios,,,34200.0,
2014,4,Transferencias corrientes (cap. 4),,,3750.0,
2014,6,Inversiones reales,,,101850.0,
2015,1,Gastos de personal,,,8900.0,
2015,2,Gastos corrientes en bienes y servicios,,,36500.0,
2015,4,Transferencias corrientes (cap. 4),,,3700.0,
2015,6,Inversiones reales,,,95800.0,
