#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,10.0,2383.66
2016,3,Gastos financieros,,,600.0,564.43
2016,2,Gastos corrientes en bienes y servicios,,,43051.0,31423.41
2016,4,Transferencias corrientes (cap. 4),,,9055.0,9162.14
2016,6,Inversiones reales,,,1100.0,48436.04
2017,1,Gastos de personal,,,30.0,3927.87
2017,3,Gastos financieros,,,600.0,276.4
2017,2,Gastos corrientes en bienes y servicios,,,43331.0,34198.25
2017,4,Transferencias corrientes (cap. 4),,,9055.0,8844.84
2017,6,Inversiones reales,,,4600.0,37079.37
2018,1,Gastos de personal,,,30.0,3927.87
2018,3,Gastos financieros,,,600.0,276.4
2018,2,Gastos corrientes en bienes y servicios,,,44065.0,34198.25
2018,4,Transferencias corrientes (cap. 4),,,9635.0,8844.84
2018,6,Inversiones reales,,,4600.0,37079.37
2019,1,Gastos de personal,,,30.0,
2019,3,Gastos financieros,,,600.0,
2019,2,Gastos corrientes en bienes y servicios,,,49121.0,
2019,4,Transferencias corrientes (cap. 4),,,9635.0,
2019,6,Inversiones reales,,,964.0,
2020,1,Gastos de personal,,,30.0,
2020,3,Gastos financieros,,,600.0,
2020,2,Gastos corrientes en bienes y servicios,,,41201.0,
2020,4,Transferencias corrientes (cap. 4),,,9935.0,
2020,6,Inversiones reales,,,97804.0,
2021,1,Gastos de personal,,,30.0,
2021,3,Gastos financieros,,,300.0,
2021,2,Gastos corrientes en bienes y servicios,,,46395.0,
2021,4,Transferencias corrientes (cap. 4),,,9935.0,
2021,6,Inversiones reales,,,710.0,
2022,1,Gastos de personal,,,7274.0,
2022,3,Gastos financieros,,,300.0,
2022,2,Gastos corrientes en bienes y servicios,,,39861.0,
2022,4,Transferencias corrientes (cap. 4),,,9935.0,
2022,6,Inversiones reales,,,4150.0,
2011,1,Gastos de personal,,,,15204.92
2011,1,Gastos de personal,13,Personal laboral,,6642.08
2011,1,Gastos de personal,12,Personal funcionario,,5880.0
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,2682.84
2011,3,Gastos financieros,,,,15.0
2011,3,Gastos financieros,30,De deuda pública en euros,,15.0
2011,2,Gastos corrientes en bienes y servicios,,,,77895.35
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,7068.48
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,23396.26
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,46410.12
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,1020.49
2011,4,Transferencias corrientes (cap. 4),,,,4012.58
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,3950.58
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,62.0
2011,7,Transferencias de capital (cap. 7),,,,30.05
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,30.05
2011,6,Inversiones reales,,,,69380.07
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,69203.23
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,176.84
2012,1,Gastos de personal,,,2300.0,2177.33
2012,3,Gastos financieros,,,350.0,583.21
2012,2,Gastos corrientes en bienes y servicios,,,42695.0,48418.76
2012,4,Transferencias corrientes (cap. 4),,,7247.0,7454.8
2012,7,Transferencias de capital (cap. 7),,,35.0,
2012,6,Inversiones reales,,,48208.0,36523.59
2013,1,Gastos de personal,,,10.0,
2013,3,Gastos financieros,,,600.0,
2013,2,Gastos corrientes en bienes y servicios,,,48844.0,
2013,4,Transferencias corrientes (cap. 4),,,10591.0,
2013,7,Transferencias de capital (cap. 7),,,35.0,
2013,6,Inversiones reales,,,58809.0,
2014,1,Gastos de personal,,,10.0,1763.04
2014,3,Gastos financieros,,,600.0,648.92
2014,2,Gastos corrientes en bienes y servicios,,,38807.0,41970.55
2014,4,Transferencias corrientes (cap. 4),,,9555.0,8554.58
2014,6,Inversiones reales,,,58610.0,83274.78
2015,1,Gastos de personal,,,10.0,
2015,3,Gastos financieros,,,600.0,
2015,2,Gastos corrientes en bienes y servicios,,,43155.0,
2015,4,Transferencias corrientes (cap. 4),,,9055.0,
2015,6,Inversiones reales,,,10412.0,
