#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,22450.82,19576.98
2016,2,Gastos corrientes en bienes y servicios,,,65519.82,39458.81
2016,4,Transferencias corrientes (cap. 4),,,12350.0,5522.42
2016,6,Inversiones reales,,,178179.36,167132.69
2017,1,Gastos de personal,,,24250.82,22733.71
2017,2,Gastos corrientes en bienes y servicios,,,76219.82,40001.71
2017,4,Transferencias corrientes (cap. 4),,,12350.0,5371.85
2017,6,Inversiones reales,,,151000.0,42932.74
2018,1,Gastos de personal,,,24368.34,22254.45
2018,2,Gastos corrientes en bienes y servicios,,,70681.66,39780.2
2018,4,Transferencias corrientes (cap. 4),,,12350.0,5829.27
2018,6,Inversiones reales,,,302500.0,132431.98
2019,1,Gastos de personal,,,28157.89,27755.41
2019,2,Gastos corrientes en bienes y servicios,,,72542.81,56892.83
2019,4,Transferencias corrientes (cap. 4),,,12350.0,4999.23
2019,6,Inversiones reales,,,149150.0,124999.57
2020,1,Gastos de personal,,,28408.88,23766.16
2020,2,Gastos corrientes en bienes y servicios,,,60758.59,35958.12
2020,4,Transferencias corrientes (cap. 4),,,9600.0,6170.14
2020,6,Inversiones reales,,,39333.23,25910.62
2021,1,Gastos de personal,,,29815.41,23826.24
2021,2,Gastos corrientes en bienes y servicios,,,55758.59,45480.62
2021,4,Transferencias corrientes (cap. 4),,,9600.0,5374.45
2021,6,Inversiones reales,,,60500.0,49956.64
2021,9,Pasivos financieros,,,2250.0,
2022,1,Gastos de personal,,,30000.0,
2022,3,Gastos financieros,,,500.0,
2022,2,Gastos corrientes en bienes y servicios,,,71259.52,
2022,4,Transferencias corrientes (cap. 4),,,8300.0,
2022,6,Inversiones reales,,,79840.48,
2022,9,Pasivos financieros,,,2500.0,
2023,1,Gastos de personal,,,38000.0,
2023,2,Gastos corrientes en bienes y servicios,,,104000.0,
2023,4,Transferencias corrientes (cap. 4),,,9100.0,
2023,6,Inversiones reales,,,40000.0,
2023,9,Pasivos financieros,,,2500.0,
2011,1,Gastos de personal,,,,19509.98
2011,1,Gastos de personal,13,Personal laboral,,8074.06
2011,1,Gastos de personal,12,Personal funcionario,,8567.92
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,2868.0
2011,2,Gastos corrientes en bienes y servicios,,,,42844.13
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,5746.17
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,36788.54
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,309.42
2011,4,Transferencias corrientes (cap. 4),,,,4702.54
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,3702.88
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,999.66
2011,6,Inversiones reales,,,,115454.0
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,115454.0
2012,1,Gastos de personal,,,24047.51,15369.23
2012,2,Gastos corrientes en bienes y servicios,,,79102.49,45669.64
2012,4,Transferencias corrientes (cap. 4),,,13100.0,6370.31
2012,6,Inversiones reales,,,183000.0,58176.96
2013,1,Gastos de personal,,,17830.18,17211.18
2013,2,Gastos corrientes en bienes y servicios,,,77800.0,44105.24
2013,4,Transferencias corrientes (cap. 4),,,13200.0,7095.03
2013,6,Inversiones reales,,,140000.0,8167.5
2014,1,Gastos de personal,,,17830.18,18928.28
2014,2,Gastos corrientes en bienes y servicios,,,69119.82,49333.52
2014,4,Transferencias corrientes (cap. 4),,,13200.0,6779.7
2014,6,Inversiones reales,,,108000.0,116549.18
2015,1,Gastos de personal,,,21330.18,
2015,2,Gastos corrientes en bienes y servicios,,,66019.82,
2015,4,Transferencias corrientes (cap. 4),,,13200.0,
2015,6,Inversiones reales,,,84000.0,
