#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,129900.0,153340.6
2016,3,"Tasas, precios públicos y otros ingresos",,,55400.0,44515.08
2016,5,Ingresos patrimoniales,,,8450.0,18457.75
2016,4,Transferencia corrientes (cap. 4),,,103935.34,103793.97
2016,7,Transferencias de capital (cap. 7),,,46600.0,104486.45
2017,1,Impuestos directos,,,153400.0,114816.2
2017,3,"Tasas, precios públicos y otros ingresos",,,46900.0,43219.67
2017,5,Ingresos patrimoniales,,,6450.0,13494.4
2017,4,Transferencia corrientes (cap. 4),,,111320.0,114750.53
2017,7,Transferencias de capital (cap. 7),,,56600.0,83907.69
2018,1,Impuestos directos,,,115700.0,110754.77
2018,3,"Tasas, precios públicos y otros ingresos",,,33593.21,47589.71
2018,5,Ingresos patrimoniales,,,10610.0,18150.11
2018,4,Transferencia corrientes (cap. 4),,,121096.79,96887.44
2018,7,Transferencias de capital (cap. 7),,,68000.0,54534.31
2019,1,Impuestos directos,,,123700.0,137799.33
2019,3,"Tasas, precios públicos y otros ingresos",,,28445.0,60229.62
2019,5,Ingresos patrimoniales,,,257210.0,9376.31
2019,4,Transferencia corrientes (cap. 4),,,104165.0,114352.87
2019,7,Transferencias de capital (cap. 7),,,132000.0,101680.44
2020,1,Impuestos directos,,,,107871.32
2020,3,"Tasas, precios públicos y otros ingresos",,,,41903.38
2020,2,Impuestos indirectos,,,,1846.4
2020,5,Ingresos patrimoniales,,,,11167.0
2020,4,Transferencia corrientes (cap. 4),,,,126195.27
2020,7,Transferencias de capital (cap. 7),,,,89372.79
2021,1,Impuestos directos,,,105400.0,113313.13
2021,3,"Tasas, precios públicos y otros ingresos",,,27059.27,50567.69
2021,2,Impuestos indirectos,,,2000.0,2557.0
2021,5,Ingresos patrimoniales,,,4510.0,12761.0
2021,4,Transferencia corrientes (cap. 4),,,129405.62,121492.52
2021,7,Transferencias de capital (cap. 7),,,137125.11,110056.15
2021,9,Pasivos financieros,,,,35775.55
2022,1,Impuestos directos,,,113300.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,37690.87,
2022,2,Impuestos indirectos,,,8000.0,
2022,5,Ingresos patrimoniales,,,9010.0,
2022,4,Transferencia corrientes (cap. 4),,,163202.95,
2022,7,Transferencias de capital (cap. 7),,,143796.18,
2011,1,Impuestos directos,,,,100980.95
2011,1,Impuestos directos,11,Impuestos sobre el capital,,98953.92
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,2027.03
2011,3,"Tasas, precios públicos y otros ingresos",,,,36928.68
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,5239.32
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,287.05
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,1347.86
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,5732.63
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,23542.24
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,,779.58
2011,5,Ingresos patrimoniales,,,,24786.89
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,23649.49
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,1100.0
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,37.4
2011,4,Transferencia corrientes (cap. 4),,,,111207.13
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,40183.55
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,13944.61
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,57078.97
2011,7,Transferencias de capital (cap. 7),,,,198070.24
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,137408.29
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,12661.95
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),,48000.0
2012,1,Impuestos directos,,,130000.0,116030.44
2012,3,"Tasas, precios públicos y otros ingresos",,,32100.0,34357.84
2012,5,Ingresos patrimoniales,,,45650.0,50243.44
2012,4,Transferencia corrientes (cap. 4),,,97623.51,114446.3
2012,7,Transferencias de capital (cap. 7),,,91662.83,36441.93
2013,1,Impuestos directos,,,,149770.44
2013,3,"Tasas, precios públicos y otros ingresos",,,,38795.44
2013,5,Ingresos patrimoniales,,,,44056.15
2013,4,Transferencia corrientes (cap. 4),,,,101106.06
2013,7,Transferencias de capital (cap. 7),,,,78950.0
2014,1,Impuestos directos,,,113400.0,110412.54
2014,3,"Tasas, precios públicos y otros ingresos",,,48600.0,51873.01
2014,5,Ingresos patrimoniales,,,55095.0,26132.54
2014,4,Transferencia corrientes (cap. 4),,,86395.0,98961.22
2014,7,Transferencias de capital (cap. 7),,,131329.0,75481.14
2014,6,Enajenacion de inversiones reales,,,,160000.0
2014,9,Pasivos financieros,,,100000.0,
2015,1,Impuestos directos,,,113400.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,51100.0,
2015,5,Ingresos patrimoniales,,,23095.0,
2015,4,Transferencia corrientes (cap. 4),,,102595.0,
2015,7,Transferencias de capital (cap. 7),,,86700.0,
