#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,230885.5,
2016,3,Gastos financieros,,,2500.0,
2016,2,Gastos corrientes en bienes y servicios,,,602264.77,
2016,4,Transferencias corrientes (cap. 4),,,84000.0,
2016,6,Inversiones reales,,,146356.91,
2017,1,Gastos de personal,,,236970.59,214482.23
2017,3,Gastos financieros,,,2200.0,1645.93
2017,2,Gastos corrientes en bienes y servicios,,,613537.64,578121.0
2017,4,Transferencias corrientes (cap. 4),,,84400.0,
2017,6,Inversiones reales,,,201900.03,432557.63
2018,1,Gastos de personal,,,246375.0,225975.35
2018,3,Gastos financieros,,,2100.0,1728.87
2018,2,Gastos corrientes en bienes y servicios,,,646691.41,574639.87
2018,4,Transferencias corrientes (cap. 4),,,83800.0,76460.81
2018,7,Transferencias de capital (cap. 7),,,,140515.12
2018,6,Inversiones reales,,,171550.0,571170.7
2019,1,Gastos de personal,,,249025.0,228206.5
2019,3,Gastos financieros,,,2000.0,1772.42
2019,2,Gastos corrientes en bienes y servicios,,,610791.41,576910.18
2019,4,Transferencias corrientes (cap. 4),,,84300.0,75569.84
2019,6,Inversiones reales,,,280116.48,186036.02
2020,1,Gastos de personal,,,258760.0,252747.12
2020,3,Gastos financieros,,,2000.0,1715.42
2020,2,Gastos corrientes en bienes y servicios,,,613700.0,435677.55
2020,4,Transferencias corrientes (cap. 4),,,83800.0,61460.59
2020,6,Inversiones reales,,,238542.0,294932.44
2021,1,Gastos de personal,,,267840.0,244871.98
2021,3,Gastos financieros,,,2000.0,6242.26
2021,2,Gastos corrientes en bienes y servicios,,,631400.0,511306.08
2021,4,Transferencias corrientes (cap. 4),,,83800.0,64636.41
2021,7,Transferencias de capital (cap. 7),,,,391192.26
2021,6,Inversiones reales,,,255020.0,363705.35
2022,1,Gastos de personal,,,273750.0,
2022,3,Gastos financieros,,,8100.0,
2022,2,Gastos corrientes en bienes y servicios,,,637716.15,
2022,4,Transferencias corrientes (cap. 4),,,84100.0,
2022,6,Inversiones reales,,,242333.85,
2023,1,Gastos de personal,,,287908.49,
2023,3,Gastos financieros,,,8100.0,
2023,2,Gastos corrientes en bienes y servicios,,,797548.6,
2023,4,Transferencias corrientes (cap. 4),,,82100.0,
2023,6,Inversiones reales,,,173866.22,
2011,1,Gastos de personal,,,229142.61,219004.68
2011,1,Gastos de personal,13,Personal laboral,70462.59,69533.56
2011,1,Gastos de personal,12,Personal funcionario,92480.22,92441.71
2011,1,Gastos de personal,15,Incentivos al rendimiento,4000.0,3993.12
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,62199.8,53036.29
2011,3,Gastos financieros,,,4028.54,3991.21
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,3182.5,3145.17
2011,3,Gastos financieros,34,De depósitos fianzas y otros,846.04,846.04
2011,2,Gastos corrientes en bienes y servicios,,,637300.0,652059.39
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,89500.0,84931.81
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,1000.0,562.3
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,543350.0,564899.24
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,3450.0,1666.04
2011,4,Transferencias corrientes (cap. 4),,,68875.55,74990.15
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",37000.0,45901.48
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),7500.0,7267.16
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24375.55,21821.51
2011,6,Inversiones reales,,,207482.83,299993.93
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,41055.29,133387.36
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,20927.54,1509.89
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,134000.0,156624.18
2011,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,11500.0,8472.5
2011,9,Pasivos financieros,,,31890.99,31324.47
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,31890.99,31324.47
2012,1,Gastos de personal,,,220506.96,201613.29
2012,3,Gastos financieros,,,4910.64,5289.23
2012,2,Gastos corrientes en bienes y servicios,,,650825.59,634098.71
2012,4,Transferencias corrientes (cap. 4),,,78050.0,67803.76
2012,6,Inversiones reales,,,91469.67,264166.83
2012,9,Pasivos financieros,,,31272.43,164292.74
2013,1,Gastos de personal,,,221281.57,203862.47
2013,3,Gastos financieros,,,1000.0,979.15
2013,2,Gastos corrientes en bienes y servicios,,,553873.81,548443.6
2013,4,Transferencias corrientes (cap. 4),,,95775.55,76388.03
2013,6,Inversiones reales,,,147457.77,303578.68
2014,1,Gastos de personal,,,213618.66,206508.88
2014,3,Gastos financieros,,,1000.0,979.15
2014,2,Gastos corrientes en bienes y servicios,,,581255.68,592865.71
2014,4,Transferencias corrientes (cap. 4),,,89275.55,81885.98
2014,6,Inversiones reales,,,169732.48,307058.04
2015,1,Gastos de personal,,,207521.29,
2015,3,Gastos financieros,,,2500.0,
2015,2,Gastos corrientes en bienes y servicios,,,595759.78,
2015,4,Transferencias corrientes (cap. 4),,,85175.55,
2015,6,Inversiones reales,,,177600.0,
