#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,3,"Tasas, precios públicos y otros ingresos",,,375800.0,333443.26
2016,5,Ingresos patrimoniales,,,2200.0,1040.76
2016,4,Transferencia corrientes (cap. 4),,,3560553.0,3925715.33
2016,7,Transferencias de capital (cap. 7),,,25000.0,30372.82
2017,3,"Tasas, precios públicos y otros ingresos",,,349300.0,349325.14
2017,5,Ingresos patrimoniales,,,1700.0,991.68
2017,4,Transferencia corrientes (cap. 4),,,4184858.0,4494688.03
2017,7,Transferencias de capital (cap. 7),,,25000.0,30006.0
2018,3,"Tasas, precios públicos y otros ingresos",,,342500.0,463107.54
2018,5,Ingresos patrimoniales,,,1700.0,661.12
2018,4,Transferencia corrientes (cap. 4),,,4324116.0,4594597.5
2018,7,Transferencias de capital (cap. 7),,,25000.0,31513.84
2019,3,"Tasas, precios públicos y otros ingresos",,,354100.0,344031.45
2019,5,Ingresos patrimoniales,,,500.0,
2019,4,Transferencia corrientes (cap. 4),,,4837807.0,4949333.62
2019,7,Transferencias de capital (cap. 7),,,25000.0,48847.81
2020,3,"Tasas, precios públicos y otros ingresos",,,341400.0,290812.24
2020,5,Ingresos patrimoniales,,,500.0,
2020,4,Transferencia corrientes (cap. 4),,,5213944.0,5459138.15
2020,7,Transferencias de capital (cap. 7),,,55352.0,76151.67
2021,3,"Tasas, precios públicos y otros ingresos",,,234500.0,536761.62
2021,5,Ingresos patrimoniales,,,500.0,
2021,4,Transferencia corrientes (cap. 4),,,4863815.97,4567116.14
2021,7,Transferencias de capital (cap. 7),,,55352.0,612093.53
2022,3,"Tasas, precios públicos y otros ingresos",,,223880.0,
2022,5,Ingresos patrimoniales,,,500.0,
2022,4,Transferencia corrientes (cap. 4),,,4997437.68,
2022,7,Transferencias de capital (cap. 7),,,25000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,232000.0,
2023,5,Ingresos patrimoniales,,,500.0,
2023,4,Transferencia corrientes (cap. 4),,,5428919.82,
2023,7,Transferencias de capital (cap. 7),,,25000.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,473500.0,396889.02
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,74500.0,45479.34
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,340000.0,293456.46
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,13000.0,14612.33
2011,3,"Tasas, precios públicos y otros ingresos",35,Contribuciones especiales,41000.0,41000.0
2011,3,"Tasas, precios públicos y otros ingresos",36,Ventas,5000.0,2340.89
2011,5,Ingresos patrimoniales,,,6000.0,6003.03
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,6000.0,6003.03
2011,4,Transferencia corrientes (cap. 4),,,3728832.0,3756846.24
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),1449755.0,1368969.53
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),14200.0,154465.23
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),2262877.0,2226055.77
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),2000.0,2470.95
2011,4,Transferencia corrientes (cap. 4),49,Del exterior (cap. 4),,4884.76
2011,7,Transferencias de capital (cap. 7),,,409363.0,620267.65
2011,7,Transferencias de capital (cap. 7),77,De empresas privadas (cap. 7),,2979.0
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),37363.0,98186.38
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),372000.0,519102.27
2012,3,"Tasas, precios públicos y otros ingresos",,,423200.0,
2012,5,Ingresos patrimoniales,,,6000.0,
2012,4,Transferencia corrientes (cap. 4),,,3539366.0,
2012,7,Transferencias de capital (cap. 7),,,372889.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,361000.0,364819.42
2013,5,Ingresos patrimoniales,,,7600.0,4334.36
2013,4,Transferencia corrientes (cap. 4),,,3910412.57,4190533.33
2014,3,"Tasas, precios públicos y otros ingresos",,,369353.0,385015.69
2014,5,Ingresos patrimoniales,,,5600.0,4321.99
2014,4,Transferencia corrientes (cap. 4),,,3966088.69,4432611.9
2015,3,"Tasas, precios públicos y otros ingresos",,,377700.0,
2015,5,Ingresos patrimoniales,,,2800.0,
2015,4,Transferencia corrientes (cap. 4),,,3884101.69,
