#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,80583.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,5235.0,
2016,2,Impuestos indirectos,,,4000.0,
2016,5,Ingresos patrimoniales,,,12013.0,
2016,4,Transferencia corrientes (cap. 4),,,130195.0,
2016,7,Transferencias de capital (cap. 7),,,50400.0,
2017,1,Impuestos directos,,,80583.0,78899.72
2017,3,"Tasas, precios públicos y otros ingresos",,,5695.0,4726.11
2017,2,Impuestos indirectos,,,11671.0,1353.44
2017,5,Ingresos patrimoniales,,,12181.0,11437.08
2017,4,Transferencia corrientes (cap. 4),,,143481.0,150635.86
2017,7,Transferencias de capital (cap. 7),,,58276.0,70250.46
2017,8,Activos financieros,,,,2294.0
2018,1,Impuestos directos,,,82256.0,105132.0
2018,3,"Tasas, precios públicos y otros ingresos",,,5695.0,5210.37
2018,2,Impuestos indirectos,,,3000.0,3403.91
2018,5,Ingresos patrimoniales,,,11781.0,11468.76
2018,4,Transferencia corrientes (cap. 4),,,135753.0,145648.31
2018,7,Transferencias de capital (cap. 7),,,66800.0,44885.75
2019,1,Impuestos directos,,,86896.0,89372.49
2019,3,"Tasas, precios públicos y otros ingresos",,,5595.0,22710.76
2019,2,Impuestos indirectos,,,2000.0,3437.67
2019,5,Ingresos patrimoniales,,,15965.0,9326.98
2019,4,Transferencia corrientes (cap. 4),,,140084.0,142719.67
2019,7,Transferencias de capital (cap. 7),,,140200.0,97477.14
2020,1,Impuestos directos,,,74400.0,89174.03
2020,3,"Tasas, precios públicos y otros ingresos",,,7070.0,16065.79
2020,2,Impuestos indirectos,,,800.0,21978.11
2020,5,Ingresos patrimoniales,,,10900.0,10541.32
2020,4,Transferencia corrientes (cap. 4),,,131830.0,148056.71
2020,7,Transferencias de capital (cap. 7),,,66100.0,101733.95
2021,1,Impuestos directos,,,90400.0,91332.8
2021,3,"Tasas, precios públicos y otros ingresos",,,8870.0,11717.09
2021,2,Impuestos indirectos,,,3000.0,1165.37
2021,5,Ingresos patrimoniales,,,13870.0,10579.7
2021,4,Transferencia corrientes (cap. 4),,,147140.0,190351.52
2021,7,Transferencias de capital (cap. 7),,,122908.0,162315.55
2022,1,Impuestos directos,,,90400.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,10720.0,
2022,2,Impuestos indirectos,,,1000.0,
2022,5,Ingresos patrimoniales,,,14601.0,
2022,4,Transferencia corrientes (cap. 4),,,163810.0,
2022,7,Transferencias de capital (cap. 7),,,327823.0,
2023,1,Impuestos directos,,,93000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,10170.0,
2023,2,Impuestos indirectos,,,1000.0,
2023,5,Ingresos patrimoniales,,,16370.0,
2023,4,Transferencia corrientes (cap. 4),,,180380.0,
2023,7,Transferencias de capital (cap. 7),,,402000.0,
2011,1,Impuestos directos,,,,80322.11
2011,1,Impuestos directos,11,Impuestos sobre el capital,,47851.11
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,32471.0
2011,3,"Tasas, precios públicos y otros ingresos",,,,10579.82
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,1864.96
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,6428.24
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,1100.0
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,1186.62
2011,2,Impuestos indirectos,,,,2000.47
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,2000.47
2011,5,Ingresos patrimoniales,,,,5592.44
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,4993.44
2011,5,Ingresos patrimoniales,59,Otros ingresos patrimoniales,,500.0
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,99.0
2011,4,Transferencia corrientes (cap. 4),,,,127418.28
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,19150.75
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),,17370.28
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,20286.13
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,70611.12
2011,7,Transferencias de capital (cap. 7),,,,56931.48
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,56931.48
2012,1,Impuestos directos,,,68000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,23388.0,
2012,2,Impuestos indirectos,,,3000.0,
2012,5,Ingresos patrimoniales,,,10213.0,
2012,4,Transferencia corrientes (cap. 4),,,135369.0,
2012,7,Transferencias de capital (cap. 7),,,39500.0,
2013,1,Impuestos directos,,,68000.0,70035.29
2013,3,"Tasas, precios públicos y otros ingresos",,,12235.0,7787.05
2013,2,Impuestos indirectos,,,1500.0,4842.77
2013,5,Ingresos patrimoniales,,,8513.0,8316.53
2013,4,Transferencia corrientes (cap. 4),,,128849.0,147538.27
2013,7,Transferencias de capital (cap. 7),,,40000.0,45974.08
2014,1,Impuestos directos,,,75600.0,66971.26
2014,3,"Tasas, precios públicos y otros ingresos",,,5235.0,6756.27
2014,2,Impuestos indirectos,,,3500.0,4507.26
2014,5,Ingresos patrimoniales,,,11450.0,11782.71
2014,4,Transferencia corrientes (cap. 4),,,145247.0,151695.44
2014,7,Transferencias de capital (cap. 7),,,118160.0,42757.67
2015,1,Impuestos directos,,,77634.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,5235.0,
2015,2,Impuestos indirectos,,,4000.0,
2015,5,Ingresos patrimoniales,,,11783.0,
2015,4,Transferencia corrientes (cap. 4),,,130438.0,
2015,7,Transferencias de capital (cap. 7),,,131407.0,
