#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,131000.0,104336.01
2016,3,Gastos financieros,,,6120.0,449.86
2016,2,Gastos corrientes en bienes y servicios,,,418870.0,228121.11
2016,4,Transferencias corrientes (cap. 4),,,26200.0,12123.2
2016,6,Inversiones reales,,,222600.0,64885.78
2016,9,Pasivos financieros,,,60.0,
2017,1,Gastos de personal,,,139000.0,95961.04
2017,3,Gastos financieros,,,6120.0,1018.94
2017,2,Gastos corrientes en bienes y servicios,,,426270.0,287415.65
2017,4,Transferencias corrientes (cap. 4),,,26200.0,
2017,6,Inversiones reales,,,273146.7,87219.2
2017,9,Pasivos financieros,,,60.0,
2018,1,Gastos de personal,,,139000.0,89871.71
2018,3,Gastos financieros,,,6120.0,726.81
2018,2,Gastos corrientes en bienes y servicios,,,491270.0,273279.91
2018,4,Transferencias corrientes (cap. 4),,,26200.0,12013.37
2018,6,Inversiones reales,,,303600.0,100966.39
2019,1,Gastos de personal,,,129000.0,
2019,3,Gastos financieros,,,6120.0,
2019,2,Gastos corrientes en bienes y servicios,,,502270.0,
2019,4,Transferencias corrientes (cap. 4),,,23200.0,
2019,6,Inversiones reales,,,290974.0,
2020,1,Gastos de personal,,,166000.0,
2020,3,Gastos financieros,,,6120.0,
2020,2,Gastos corrientes en bienes y servicios,,,459670.0,
2020,4,Transferencias corrientes (cap. 4),,,52200.0,
2020,6,Inversiones reales,,,486600.0,
2021,1,Gastos de personal,,,166000.0,149340.95
2021,3,Gastos financieros,,,6120.0,2247.89
2021,2,Gastos corrientes en bienes y servicios,,,459670.0,275067.27
2021,4,Transferencias corrientes (cap. 4),,,52200.0,14517.5
2021,6,Inversiones reales,,,486600.0,146823.2
2021,9,Pasivos financieros,,,,4749.16
2022,1,Gastos de personal,,,255000.0,
2022,3,Gastos financieros,,,10120.0,
2022,2,Gastos corrientes en bienes y servicios,,,553825.84,
2022,4,Transferencias corrientes (cap. 4),,,21650.0,
2022,6,Inversiones reales,,,771133.0,
2022,9,Pasivos financieros,,,4749.16,
2011,1,Gastos de personal,,,181000.0,
2011,3,Gastos financieros,,,4120.0,
2011,2,Gastos corrientes en bienes y servicios,,,520770.0,
2011,4,Transferencias corrientes (cap. 4),,,38200.0,
2011,7,Transferencias de capital (cap. 7),,,60.0,
2011,6,Inversiones reales,,,372500.0,
2012,1,Gastos de personal,,,176000.0,
2012,3,Gastos financieros,,,8120.0,
2012,2,Gastos corrientes en bienes y servicios,,,503370.0,
2012,4,Transferencias corrientes (cap. 4),,,42200.0,
2012,6,Inversiones reales,,,511600.0,
2012,9,Pasivos financieros,,,60.0,
2013,1,Gastos de personal,,,171000.0,
2013,3,Gastos financieros,,,6120.0,
2013,2,Gastos corrientes en bienes y servicios,,,489870.0,
2013,4,Transferencias corrientes (cap. 4),,,30200.0,
2013,6,Inversiones reales,,,430600.0,
2013,9,Pasivos financieros,,,60.0,
2014,1,Gastos de personal,,,168000.0,
2014,3,Gastos financieros,,,6120.0,
2014,2,Gastos corrientes en bienes y servicios,,,489870.0,
2014,4,Transferencias corrientes (cap. 4),,,30200.0,
2014,6,Inversiones reales,,,362600.0,
2014,9,Pasivos financieros,,,60.0,
2015,1,Gastos de personal,,,185000.0,
2015,3,Gastos financieros,,,109300.0,
2015,2,Gastos corrientes en bienes y servicios,,,10600.0,
2015,5,Fondo de contingencia,,,134050.05,
2015,4,Transferencias corrientes (cap. 4),,,96139.11,
2015,7,Transferencias de capital (cap. 7),,,109085.37,
2015,6,Inversiones reales,,,170000.0,
2015,9,Pasivos financieros,,,60.0,
