#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,1998245.06,2053595.43
2016,3,Gastos financieros,,,9500.0,15139.4
2016,2,Gastos corrientes en bienes y servicios,,,1268975.52,1247654.6
2016,4,Transferencias corrientes (cap. 4),,,925499.44,908885.56
2016,7,Transferencias de capital (cap. 7),,,89880.0,49832.73
2016,6,Inversiones reales,,,72000.0,53526.35
2016,9,Pasivos financieros,,,141000.0,140081.6
2017,1,Gastos de personal,,,2143200.0,2129541.12
2017,3,Gastos financieros,,,15000.0,13815.41
2017,2,Gastos corrientes en bienes y servicios,,,1341891.06,1260806.63
2017,4,Transferencias corrientes (cap. 4),,,1057969.0,
2017,7,Transferencias de capital (cap. 7),,,81180.0,24143.58
2017,6,Inversiones reales,,,233300.0,91711.27
2017,9,Pasivos financieros,,,141000.0,136000.0
2018,1,Gastos de personal,,,2340430.0,2559583.86
2018,3,Gastos financieros,,,11000.0,12782.02
2018,2,Gastos corrientes en bienes y servicios,,,1485753.0,1293896.58
2018,4,Transferencias corrientes (cap. 4),,,1111307.0,976493.85
2018,7,Transferencias de capital (cap. 7),,,62149.0,44039.72
2018,6,Inversiones reales,,,367439.0,71180.17
2018,9,Pasivos financieros,,,141000.0,136000.0
2019,1,Gastos de personal,,,2236430.0,2603542.39
2019,3,Gastos financieros,,,11000.0,14735.3
2019,2,Gastos corrientes en bienes y servicios,,,1371576.01,1284669.34
2019,4,Transferencias corrientes (cap. 4),,,1111307.0,1137994.71
2019,7,Transferencias de capital (cap. 7),,,58970.0,43543.15
2019,6,Inversiones reales,,,161550.0,121471.58
2019,9,Pasivos financieros,,,141000.0,137000.0
2020,1,Gastos de personal,,,2512053.17,
2020,3,Gastos financieros,,,12000.0,
2020,2,Gastos corrientes en bienes y servicios,,,1343825.8,
2020,4,Transferencias corrientes (cap. 4),,,1135163.41,
2020,7,Transferencias de capital (cap. 7),,,59805.0,
2020,6,Inversiones reales,,,122600.0,
2020,9,Pasivos financieros,,,72000.0,
2021,1,Gastos de personal,,,2801849.51,2745788.19
2021,3,Gastos financieros,,,7000.0,4637.62
2021,2,Gastos corrientes en bienes y servicios,,,1559484.03,1548447.58
2021,5,Fondo de contingencia,,,11500.0,
2021,4,Transferencias corrientes (cap. 4),,,886991.25,742802.35
2021,6,Inversiones reales,,,205117.5,17205.87
2021,9,Pasivos financieros,,,70800.0,70000.0
2022,1,Gastos de personal,,,3255267.11,
2022,3,Gastos financieros,,,6000.0,
2022,2,Gastos corrientes en bienes y servicios,,,1582645.19,
2022,4,Transferencias corrientes (cap. 4),,,608858.06,
2022,6,Inversiones reales,,,22000.0,
2022,9,Pasivos financieros,,,35000.0,
2023,1,Gastos de personal,,,3255267.11,
2023,3,Gastos financieros,,,6000.0,
2023,2,Gastos corrientes en bienes y servicios,,,1582645.19,
2023,4,Transferencias corrientes (cap. 4),,,608858.06,
2023,6,Inversiones reales,,,22000.0,
2023,9,Pasivos financieros,,,35000.0,
2011,1,Gastos de personal,,,,2375990.19
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,244652.64
2011,1,Gastos de personal,13,Personal laboral,,1411028.79
2011,1,Gastos de personal,12,Personal funcionario,,186656.8
2011,1,Gastos de personal,15,Incentivos al rendimiento,,5348.13
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,528303.83
2011,3,Gastos financieros,,,,24420.92
2011,3,Gastos financieros,32,De deuda pública en moneda distinta del euro,,24420.92
