#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,48500.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,25950.0,
2016,5,Ingresos patrimoniales,,,11850.0,
2016,4,Transferencia corrientes (cap. 4),,,52350.0,
2016,7,Transferencias de capital (cap. 7),,,77000.0,
2017,1,Impuestos directos,,,48500.0,49519.34
2017,3,"Tasas, precios públicos y otros ingresos",,,26420.0,27812.24
2017,5,Ingresos patrimoniales,,,12850.0,9206.52
2017,4,Transferencia corrientes (cap. 4),,,52350.0,56386.51
2017,7,Transferencias de capital (cap. 7),,,90399.32,105458.07
2018,1,Impuestos directos,,,45000.0,48815.36
2018,3,"Tasas, precios públicos y otros ingresos",,,26852.0,27267.85
2018,5,Ingresos patrimoniales,,,9351.0,5724.11
2018,4,Transferencia corrientes (cap. 4),,,53180.0,57606.99
2018,7,Transferencias de capital (cap. 7),,,45000.0,55155.32
2019,1,Impuestos directos,,,50000.0,56930.09
2019,3,"Tasas, precios públicos y otros ingresos",,,30220.0,30188.41
2019,5,Ingresos patrimoniales,,,8350.0,7420.66
2019,4,Transferencia corrientes (cap. 4),,,60853.91,61373.32
2019,7,Transferencias de capital (cap. 7),,,73801.16,56199.42
2020,1,Impuestos directos,,,52800.0,53269.2
2020,3,"Tasas, precios públicos y otros ingresos",,,30400.0,28132.43
2020,5,Ingresos patrimoniales,,,7950.0,3200.0
2020,4,Transferencia corrientes (cap. 4),,,59094.76,66563.29
2020,7,Transferencias de capital (cap. 7),,,108121.64,87839.29
2021,1,Impuestos directos,,,52593.12,54186.84
2021,3,"Tasas, precios públicos y otros ingresos",,,30838.0,32920.6
2021,5,Ingresos patrimoniales,,,10650.0,4829.05
2021,4,Transferencia corrientes (cap. 4),,,58674.52,66194.41
2021,7,Transferencias de capital (cap. 7),,,80359.72,115176.8
2022,1,Impuestos directos,,,53200.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,32490.0,
2022,5,Ingresos patrimoniales,,,11450.0,
2022,4,Transferencia corrientes (cap. 4),,,60086.14,
2022,7,Transferencias de capital (cap. 7),,,80356.18,
2023,1,Impuestos directos,,,52900.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,35390.0,
2023,5,Ingresos patrimoniales,,,11350.0,
2023,4,Transferencia corrientes (cap. 4),,,64600.32,
2023,7,Transferencias de capital (cap. 7),,,84000.0,
2011,1,Impuestos directos,,,,47771.32
2011,1,Impuestos directos,11,Impuestos sobre el capital,,45281.39
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,2489.93
2011,3,"Tasas, precios públicos y otros ingresos",,,,25500.54
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,1191.95
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,7482.13
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,1334.86
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,13958.05
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,1533.55
2011,5,Ingresos patrimoniales,,,,10010.58
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,6500.0
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,3500.0
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,10.58
2011,4,Transferencia corrientes (cap. 4),,,,61144.19
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,15745.56
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),,200.0
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,16292.44
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,28906.19
2011,7,Transferencias de capital (cap. 7),,,,82626.19
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,82626.19
2012,1,Impuestos directos,,,50000.0,37230.78
2012,3,"Tasas, precios públicos y otros ingresos",,,34364.0,33459.27
2012,5,Ingresos patrimoniales,,,10515.38,12821.45
2012,4,Transferencia corrientes (cap. 4),,,58705.22,46379.61
2012,7,Transferencias de capital (cap. 7),,,68552.4,74665.18
2012,9,Pasivos financieros,,,2000.0,
2013,1,Impuestos directos,,,51000.0,45830.5
2013,3,"Tasas, precios públicos y otros ingresos",,,38022.0,31260.73
2013,5,Ingresos patrimoniales,,,12610.57,13129.36
2013,4,Transferencia corrientes (cap. 4),,,49906.69,60335.18
2013,7,Transferencias de capital (cap. 7),,,109092.74,72070.45
2013,9,Pasivos financieros,,,2000.0,
2013,8,Activos financieros,,,5500.0,
2014,1,Impuestos directos,,,53900.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,39642.57,
2014,5,Ingresos patrimoniales,,,13875.57,
2014,4,Transferencia corrientes (cap. 4),,,56989.12,
2014,7,Transferencias de capital (cap. 7),,,117592.74,
2015,1,Impuestos directos,,,53000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,32391.88,
2015,5,Ingresos patrimoniales,,,12340.0,
2015,4,Transferencia corrientes (cap. 4),,,59138.12,
2015,7,Transferencias de capital (cap. 7),,,91130.0,
