#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,54000.0,59398.18
2016,3,"Tasas, precios públicos y otros ingresos",,,45700.0,33815.55
2016,2,Impuestos indirectos,,,3000.0,6445.71
2016,5,Ingresos patrimoniales,,,18580.0,16684.8
2016,4,Transferencia corrientes (cap. 4),,,64240.0,57157.83
2016,7,Transferencias de capital (cap. 7),,,149000.0,35743.59
2017,1,Impuestos directos,,,53000.0,35971.49
2017,3,"Tasas, precios públicos y otros ingresos",,,42399.0,41994.56
2017,2,Impuestos indirectos,,,2000.0,324.0
2017,5,Ingresos patrimoniales,,,21000.0,20631.09
2017,4,Transferencia corrientes (cap. 4),,,69700.0,71422.13
2017,7,Transferencias de capital (cap. 7),,,211000.0,14023.73
2018,1,Impuestos directos,,,53000.0,47244.92
2018,3,"Tasas, precios públicos y otros ingresos",,,42400.0,51661.63
2018,2,Impuestos indirectos,,,2000.0,
2018,5,Ingresos patrimoniales,,,21000.0,20803.31
2018,4,Transferencia corrientes (cap. 4),,,69700.0,69599.1
2018,7,Transferencias de capital (cap. 7),,,211000.0,39892.89
2019,1,Impuestos directos,,,53000.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,37400.0,
2019,2,Impuestos indirectos,,,2000.0,
2019,5,Ingresos patrimoniales,,,21000.0,
2019,4,Transferencia corrientes (cap. 4),,,69700.0,
2019,7,Transferencias de capital (cap. 7),,,191000.0,
2020,1,Impuestos directos,,,55000.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,37700.0,
2020,2,Impuestos indirectos,,,2000.0,
2020,5,Ingresos patrimoniales,,,42300.0,
2020,4,Transferencia corrientes (cap. 4),,,69200.0,
2020,7,Transferencias de capital (cap. 7),,,191000.0,
2020,9,Pasivos financieros,,,18000.0,
2021,1,Impuestos directos,,,58000.0,46296.92
2021,3,"Tasas, precios públicos y otros ingresos",,,43700.0,36607.83
2021,2,Impuestos indirectos,,,5000.0,4790.95
