#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,211000.0,210592.22
2016,3,"Tasas, precios públicos y otros ingresos",,,264600.0,261956.7
2016,2,Impuestos indirectos,,,4000.0,20100.16
2016,5,Ingresos patrimoniales,,,5000.0,6372.01
2016,4,Transferencia corrientes (cap. 4),,,106500.0,138120.32
2016,7,Transferencias de capital (cap. 7),,,48000.0,95549.03
2017,1,Impuestos directos,,,226000.0,211906.85
2017,3,"Tasas, precios públicos y otros ingresos",,,227600.0,278759.72
2017,2,Impuestos indirectos,,,10000.0,3778.03
2017,5,Ingresos patrimoniales,,,6000.0,6479.76
2017,4,Transferencia corrientes (cap. 4),,,111500.0,154473.07
2017,7,Transferencias de capital (cap. 7),,,48000.0,84730.2
2018,1,Impuestos directos,,,227400.0,258851.87
2018,3,"Tasas, precios públicos y otros ingresos",,,240900.0,263205.67
2018,2,Impuestos indirectos,,,5000.0,10071.53
2018,5,Ingresos patrimoniales,,,5750.0,7693.1
2018,4,Transferencia corrientes (cap. 4),,,116765.0,153660.02
2018,7,Transferencias de capital (cap. 7),,,60000.0,98471.29
2019,1,Impuestos directos,,,235797.71,285236.25
2019,3,"Tasas, precios públicos y otros ingresos",,,233200.0,274866.14
2019,2,Impuestos indirectos,,,6000.0,13957.42
2019,5,Ingresos patrimoniales,,,7050.0,8195.89
2019,4,Transferencia corrientes (cap. 4),,,127000.0,197153.97
2019,7,Transferencias de capital (cap. 7),,,60000.0,168071.42
2020,1,Impuestos directos,,,253366.02,287931.36
2020,3,"Tasas, precios públicos y otros ingresos",,,238200.0,238932.47
2020,2,Impuestos indirectos,,,6000.0,8752.99
2020,5,Ingresos patrimoniales,,,7050.0,7818.08
2020,4,Transferencia corrientes (cap. 4),,,137000.0,149768.51
2020,7,Transferencias de capital (cap. 7),,,108656.52,153878.85
2021,1,Impuestos directos,,,265492.93,290275.12
2021,3,"Tasas, precios públicos y otros ingresos",,,244600.0,265808.73
2021,2,Impuestos indirectos,,,7000.0,134748.63
2021,5,Ingresos patrimoniales,,,7050.0,10639.59
2021,4,Transferencia corrientes (cap. 4),,,135500.0,160440.81
2021,7,Transferencias de capital (cap. 7),,,90194.4,119003.09
2021,6,Enajenacion de inversiones reales,,,,33078.4
2022,1,Impuestos directos,,,265492.93,
2022,3,"Tasas, precios públicos y otros ingresos",,,257600.0,
2022,2,Impuestos indirectos,,,7000.0,
2022,5,Ingresos patrimoniales,,,9020.0,
2022,4,Transferencia corrientes (cap. 4),,,138500.0,
2022,7,Transferencias de capital (cap. 7),,,108000.0,
2023,1,Impuestos directos,,,286741.09,
2023,3,"Tasas, precios públicos y otros ingresos",,,276500.0,
2023,2,Impuestos indirectos,,,6000.0,
2023,5,Ingresos patrimoniales,,,11000.0,
2023,4,Transferencia corrientes (cap. 4),,,138500.0,
2023,7,Transferencias de capital (cap. 7),,,108000.0,
2011,1,Impuestos directos,,,198500.0,247938.59
2011,1,Impuestos directos,11,Impuestos sobre el capital,173500.0,179466.88
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,25000.0,68471.71
2011,3,"Tasas, precios públicos y otros ingresos",,,191050.0,251633.45
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,128100.0,134888.3
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,12350.0,32552.75
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,45100.0,76331.4
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,5500.0,7861.0
2011,2,Impuestos indirectos,,,4000.0,2041.16
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,4000.0,2041.16
2011,5,Ingresos patrimoniales,,,3200.0,5151.99
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,2700.0,4138.56
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,500.0,1013.43
2011,4,Transferencia corrientes (cap. 4),,,133000.0,127777.52
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,10704.14
