#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,52451.83,74623.85
2016,3,"Tasas, precios públicos y otros ingresos",,,27048.5,25593.42
2016,5,Ingresos patrimoniales,,,9100.0,15696.97
2016,4,Transferencia corrientes (cap. 4),,,34500.0,41405.57
2016,7,Transferencias de capital (cap. 7),,,109000.0,165592.04
2017,1,Impuestos directos,,,56227.76,54274.86
2017,3,"Tasas, precios públicos y otros ingresos",,,30500.0,30291.86
2017,5,Ingresos patrimoniales,,,6500.0,6215.07
2017,4,Transferencia corrientes (cap. 4),,,41000.0,43934.87
2017,7,Transferencias de capital (cap. 7),,,97763.18,99729.92
2018,1,Impuestos directos,,,57352.32,81155.74
2018,3,"Tasas, precios públicos y otros ingresos",,,30579.44,3742.38
2018,5,Ingresos patrimoniales,,,6630.0,6766.46
2018,4,Transferencia corrientes (cap. 4),,,58820.0,125930.46
2018,7,Transferencias de capital (cap. 7),,,83328.88,90966.38
2019,1,Impuestos directos,,,82400.0,70104.95
2019,3,"Tasas, precios públicos y otros ingresos",,,24200.0,25907.85
2019,5,Ingresos patrimoniales,,,8010.0,6608.24
2019,4,Transferencia corrientes (cap. 4),,,72878.0,155953.82
2019,7,Transferencias de capital (cap. 7),,,86914.0,65039.83
2020,1,Impuestos directos,,,71600.0,65698.08
2020,3,"Tasas, precios públicos y otros ingresos",,,29100.0,19656.78
2020,5,Ingresos patrimoniales,,,8000.0,3836.9
2020,4,Transferencia corrientes (cap. 4),,,137587.0,91475.92
2020,7,Transferencias de capital (cap. 7),,,79992.0,115601.89
2021,1,Impuestos directos,,,68100.0,81622.78
2021,3,"Tasas, precios públicos y otros ingresos",,,44900.0,20670.35
2021,5,Ingresos patrimoniales,,,6900.0,3837.18
2021,4,Transferencia corrientes (cap. 4),,,140809.0,83119.2
2021,7,Transferencias de capital (cap. 7),,,87100.0,182350.84
2022,1,Impuestos directos,,,35500.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,25606.0,
2022,5,Ingresos patrimoniales,,,4100.0,
2022,4,Transferencia corrientes (cap. 4),,,102005.0,
2022,7,Transferencias de capital (cap. 7),,,67753.0,
2011,1,Impuestos directos,,,35305.37,
2011,3,"Tasas, precios públicos y otros ingresos",,,24688.05,
2011,5,Ingresos patrimoniales,,,9109.51,
2011,4,Transferencia corrientes (cap. 4),,,36658.04,
2011,7,Transferencias de capital (cap. 7),,,114974.7,
2013,1,Impuestos directos,,,44710.42,35438.34
2013,3,"Tasas, precios públicos y otros ingresos",,,36204.0,32334.43
2013,5,Ingresos patrimoniales,,,10298.19,12044.41
2013,4,Transferencia corrientes (cap. 4),,,50561.0,55513.66
2013,7,Transferencias de capital (cap. 7),,,126000.0,88023.59
2014,1,Impuestos directos,,,45686.87,
2014,3,"Tasas, precios públicos y otros ingresos",,,27216.54,
2014,5,Ingresos patrimoniales,,,9500.0,
2014,4,Transferencia corrientes (cap. 4),,,43500.0,
2014,7,Transferencias de capital (cap. 7),,,109000.0,
