#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,227808.4,203437.9
2016,3,"Tasas, precios públicos y otros ingresos",,,143154.72,179849.46
2016,2,Impuestos indirectos,,,12744.99,18112.77
2016,5,Ingresos patrimoniales,,,112500.0,102386.28
2016,4,Transferencia corrientes (cap. 4),,,139400.0,158017.92
2016,7,Transferencias de capital (cap. 7),,,2.0,79051.66
2017,1,Impuestos directos,,,206000.0,512600.12
2017,3,"Tasas, precios públicos y otros ingresos",,,148243.0,162856.45
2017,2,Impuestos indirectos,,,8000.0,20424.87
2017,5,Ingresos patrimoniales,,,109656.0,98264.83
2017,4,Transferencia corrientes (cap. 4),,,155700.0,171713.24
2017,7,Transferencias de capital (cap. 7),,,62401.0,82681.56
2018,1,Impuestos directos,,,475443.96,522844.87
2018,3,"Tasas, precios públicos y otros ingresos",,,148944.4,143201.97
2018,2,Impuestos indirectos,,,8000.0,12997.18
2018,5,Ingresos patrimoniales,,,90206.0,75813.4
2018,4,Transferencia corrientes (cap. 4),,,156800.0,182538.17
2018,7,Transferencias de capital (cap. 7),,,62401.0,86568.54
2019,1,Impuestos directos,,,475443.96,
2019,3,"Tasas, precios públicos y otros ingresos",,,148944.4,
2019,2,Impuestos indirectos,,,8000.0,
2019,5,Ingresos patrimoniales,,,90206.0,
2019,4,Transferencia corrientes (cap. 4),,,156800.0,
2019,7,Transferencias de capital (cap. 7),,,62401.0,
2020,1,Impuestos directos,,,475443.96,513956.59
2020,3,"Tasas, precios públicos y otros ingresos",,,148944.4,126507.02
2020,2,Impuestos indirectos,,,8000.0,57636.63
2020,5,Ingresos patrimoniales,,,90206.0,82374.56
2020,4,Transferencia corrientes (cap. 4),,,156800.0,152106.28
2020,7,Transferencias de capital (cap. 7),,,82971.6,72150.69
2021,1,Impuestos directos,,,475443.96,561495.33
2021,3,"Tasas, precios públicos y otros ingresos",,,167344.4,115357.56
2021,2,Impuestos indirectos,,,8000.0,25246.35
2021,5,Ingresos patrimoniales,,,96206.0,73644.36
2021,4,Transferencia corrientes (cap. 4),,,156800.0,200115.0
2021,7,Transferencias de capital (cap. 7),,,111932.91,119600.67
2022,1,Impuestos directos,,,305021.26,
2022,3,"Tasas, precios públicos y otros ingresos",,,167344.4,
2022,2,Impuestos indirectos,,,20000.0,
2022,5,Ingresos patrimoniales,,,96206.0,
2022,4,Transferencia corrientes (cap. 4),,,156800.0,
2022,7,Transferencias de capital (cap. 7),,,317130.3,
2022,8,Activos financieros,,,127560.67,
2023,1,Impuestos directos,,,305021.26,
2023,3,"Tasas, precios públicos y otros ingresos",,,167344.4,
2023,2,Impuestos indirectos,,,20000.0,
2023,5,Ingresos patrimoniales,,,96206.0,
2023,4,Transferencia corrientes (cap. 4),,,156800.0,
2023,7,Transferencias de capital (cap. 7),,,317130.3,
2023,8,Activos financieros,,,243560.67,
2011,1,Impuestos directos,,,206600.0,217056.14
