#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,27203.74,32271.1
2016,3,"Tasas, precios públicos y otros ingresos",,,47555.04,31529.82
2016,2,Impuestos indirectos,,,2500.0,128.96
2016,5,Ingresos patrimoniales,,,4218.0,18.0
2016,4,Transferencia corrientes (cap. 4),,,20057.77,141890.63
2016,7,Transferencias de capital (cap. 7),,,,61850.78
2017,1,Impuestos directos,,,24984.88,24639.27
2017,3,"Tasas, precios públicos y otros ingresos",,,40012.56,39209.72
2017,2,Impuestos indirectos,,,1000.0,154.8
2017,5,Ingresos patrimoniales,,,4736.74,
2017,4,Transferencia corrientes (cap. 4),,,38283.35,86156.85
2017,7,Transferencias de capital (cap. 7),,,,89748.07
2018,1,Impuestos directos,,,29781.0,52410.71
2018,3,"Tasas, precios públicos y otros ingresos",,,39847.63,40474.77
2018,2,Impuestos indirectos,,,255.0,562.21
2018,5,Ingresos patrimoniales,,,3600.35,5024.95
2018,4,Transferencia corrientes (cap. 4),,,57130.7,88863.06
2018,7,Transferencias de capital (cap. 7),,,52837.85,70239.32
2019,1,Impuestos directos,,,41750.0,47013.44
2019,3,"Tasas, precios públicos y otros ingresos",,,36867.0,37178.73
2019,2,Impuestos indirectos,,,500.0,1048.99
2019,5,Ingresos patrimoniales,,,2510.0,2501.99
2019,4,Transferencia corrientes (cap. 4),,,59430.43,129411.87
2019,7,Transferencias de capital (cap. 7),,,51500.0,54181.68
2020,1,Impuestos directos,,,43379.38,43125.94
2020,3,"Tasas, precios públicos y otros ingresos",,,37180.0,31120.83
2020,2,Impuestos indirectos,,,1500.0,1831.28
2020,5,Ingresos patrimoniales,,,2510.0,2962.91
2020,4,Transferencia corrientes (cap. 4),,,66416.07,121728.63
2020,7,Transferencias de capital (cap. 7),,,58146.55,103158.1
2020,9,Pasivos financieros,,,,65000.0
2021,1,Impuestos directos,,,41600.0,40613.4
2021,3,"Tasas, precios públicos y otros ingresos",,,34555.0,36696.17
2021,2,Impuestos indirectos,,,1000.0,4834.37
2021,5,Ingresos patrimoniales,,,2510.0,717.23
2021,4,Transferencia corrientes (cap. 4),,,74910.0,85905.61
2021,7,Transferencias de capital (cap. 7),,,49492.68,149118.21
2022,1,Impuestos directos,,,42432.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,36769.7,
2022,2,Impuestos indirectos,,,1020.0,
2022,5,Ingresos patrimoniales,,,2515.0,
2022,4,Transferencia corrientes (cap. 4),,,78760.0,
2022,7,Transferencias de capital (cap. 7),,,48208.85,
2023,1,Impuestos directos,,,42160.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,40548.0,
2023,2,Impuestos indirectos,,,500.0,
2023,5,Ingresos patrimoniales,,,2515.0,
2023,4,Transferencia corrientes (cap. 4),,,70811.7,
2023,7,Transferencias de capital (cap. 7),,,65576.13,
2011,1,Impuestos directos,,,25037.88,
2011,3,"Tasas, precios públicos y otros ingresos",,,45992.6,
2011,2,Impuestos indirectos,,,2035.6,
2011,5,Ingresos patrimoniales,,,4488.5,
2011,4,Transferencia corrientes (cap. 4),,,96035.66,
2011,7,Transferencias de capital (cap. 7),,,44373.84,
2011,6,Enajenacion de inversiones reales,,,101.78,
2011,9,Pasivos financieros,,,1928.26,
2013,1,Impuestos directos,,,21207.59,15221.52
2013,3,"Tasas, precios públicos y otros ingresos",,,39192.44,45972.69
2013,2,Impuestos indirectos,,,302.21,828.11
2013,5,Ingresos patrimoniales,,,6183.55,4880.36
2013,4,Transferencia corrientes (cap. 4),,,35896.53,181631.73
2013,7,Transferencias de capital (cap. 7),,,,17302.82
2014,1,Impuestos directos,,,25418.2,
2014,3,"Tasas, precios públicos y otros ingresos",,,36937.08,
2014,2,Impuestos indirectos,,,400.0,
2014,5,Ingresos patrimoniales,,,4703.81,
2014,4,Transferencia corrientes (cap. 4),,,37096.53,
2015,1,Impuestos directos,,,25418.2,
2015,3,"Tasas, precios públicos y otros ingresos",,,45765.32,
2015,2,Impuestos indirectos,,,400.0,
2015,5,Ingresos patrimoniales,,,4703.81,
2015,4,Transferencia corrientes (cap. 4),,,37096.53,
