#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,25420.0,23795.65
2016,3,Gastos financieros,,,401.81,216.92
2016,2,Gastos corrientes en bienes y servicios,,,82352.19,63220.47
2016,4,Transferencias corrientes (cap. 4),,,7426.0,7426.1
2016,6,Inversiones reales,,,104120.0,49027.56
2017,1,Gastos de personal,,,26180.0,24010.96
2017,3,Gastos financieros,,,590.0,316.2
2017,2,Gastos corrientes en bienes y servicios,,,76173.0,92396.93
2017,4,Transferencias corrientes (cap. 4),,,8645.0,6868.65
2017,6,Inversiones reales,,,50326.96,48866.75
2018,1,Gastos de personal,,,26080.0,24973.63
2018,3,Gastos financieros,,,170.0,130.41
2018,2,Gastos corrientes en bienes y servicios,,,66832.78,78640.96
2018,4,Transferencias corrientes (cap. 4),,,10880.0,6126.79
2018,6,Inversiones reales,,,163802.22,127982.11
2019,1,Gastos de personal,,,26600.0,36011.15
2019,3,Gastos financieros,,,320.0,215.68
2019,2,Gastos corrientes en bienes y servicios,,,75030.0,93504.89
2019,4,Transferencias corrientes (cap. 4),,,7560.0,5230.81
2019,6,Inversiones reales,,,131490.0,
2020,1,Gastos de personal,,,54100.0,51064.4
2020,3,Gastos financieros,,,490.0,46.13
2020,2,Gastos corrientes en bienes y servicios,,,81125.35,126380.84
2020,4,Transferencias corrientes (cap. 4),,,8460.0,3837.25
2020,6,Inversiones reales,,,46000.0,14265.32
2021,1,Gastos de personal,,,57100.0,57345.09
2021,3,Gastos financieros,,,1200.0,1399.69
2021,2,Gastos corrientes en bienes y servicios,,,81226.49,116360.52
2021,4,Transferencias corrientes (cap. 4),,,7710.0,4335.28
2021,6,Inversiones reales,,,76000.0,77289.28
2022,1,Gastos de personal,,,57100.0,
2022,3,Gastos financieros,,,1200.0,
2022,2,Gastos corrientes en bienes y servicios,,,81226.49,
2022,4,Transferencias corrientes (cap. 4),,,7710.0,
2022,6,Inversiones reales,,,76000.0,
2023,1,Gastos de personal,,,61650.0,
2023,3,Gastos financieros,,,1400.0,
2023,2,Gastos corrientes en bienes y servicios,,,100400.0,
2023,4,Transferencias corrientes (cap. 4),,,6630.0,
2023,6,Inversiones reales,,,69000.0,
2011,1,Gastos de personal,,,36505.35,29041.48
2011,1,Gastos de personal,13,Personal laboral,10500.0,10143.2
2011,1,Gastos de personal,14,Otro personal,17220.15,12350.04
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,8785.2,6548.24
2011,3,Gastos financieros,,,250.0,229.28
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,250.0,229.28
2011,2,Gastos corrientes en bienes y servicios,,,119086.01,81939.58
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2250.0,807.94
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,60769.0,29711.37
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,56067.01,51420.27
2011,4,Transferencias corrientes (cap. 4),,,7725.0,7521.96
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",1100.0,2717.91
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),6625.0,4804.05
2011,6,Inversiones reales,,,208751.22,226160.49
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,18673.23,29744.64
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,190077.99,196415.85
2012,1,Gastos de personal,,,37500.0,19909.05
2012,3,Gastos financieros,,,485.0,278.75
2012,2,Gastos corrientes en bienes y servicios,,,89672.29,76620.57
2012,4,Transferencias corrientes (cap. 4),,,9670.0,5279.48
2012,6,Inversiones reales,,,118579.75,43079.52
2013,1,Gastos de personal,,,21060.5,21178.0
2013,3,Gastos financieros,,,300.0,275.73
2013,2,Gastos corrientes en bienes y servicios,,,89142.1,73844.57
2013,4,Transferencias corrientes (cap. 4),,,10525.0,5820.36
2013,6,Inversiones reales,,,47835.88,44674.27
2014,1,Gastos de personal,,,24351.16,23550.7
2014,3,Gastos financieros,,,265.0,232.71
2014,2,Gastos corrientes en bienes y servicios,,,88533.0,76136.15
2014,4,Transferencias corrientes (cap. 4),,,8125.0,4157.37
2014,6,Inversiones reales,,,94573.28,62851.87
2015,1,Gastos de personal,,,26335.0,
2015,3,Gastos financieros,,,401.81,
2015,2,Gastos corrientes en bienes y servicios,,,92034.72,
2015,4,Transferencias corrientes (cap. 4),,,7075.0,
2015,6,Inversiones reales,,,124253.47,
