#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,76000.0,76438.38
2016,3,"Tasas, precios públicos y otros ingresos",,,50820.05,61493.22
2016,2,Impuestos indirectos,,,1200.0,438.95
2016,5,Ingresos patrimoniales,,,20650.0,16352.04
2016,4,Transferencia corrientes (cap. 4),,,69279.67,121696.2
2016,7,Transferencias de capital (cap. 7),,,13728.23,24075.0
2016,6,Enajenacion de inversiones reales,,,,20331.82
2016,9,Pasivos financieros,,,,5399.58
2017,1,Impuestos directos,,,78500.0,78588.9
2017,3,"Tasas, precios públicos y otros ingresos",,,53720.05,56062.31
2017,2,Impuestos indirectos,,,500.0,1629.89
2017,5,Ingresos patrimoniales,,,22356.76,37844.87
2017,4,Transferencia corrientes (cap. 4),,,75823.49,101309.02
2017,7,Transferencias de capital (cap. 7),,,96386.55,221636.55
2017,6,Enajenacion de inversiones reales,,,,1365.0
2017,9,Pasivos financieros,,,,5445.15
2018,1,Impuestos directos,,,77500.0,67688.82
2018,3,"Tasas, precios públicos y otros ingresos",,,59700.0,12648.62
2018,2,Impuestos indirectos,,,1000.0,16857.02
2018,5,Ingresos patrimoniales,,,17498.12,70344.87
2018,4,Transferencia corrientes (cap. 4),,,87905.18,92768.94
2018,7,Transferencias de capital (cap. 7),,,,178593.41
2019,1,Impuestos directos,,,75500.0,123659.97
2019,3,"Tasas, precios públicos y otros ingresos",,,40700.0,68887.65
2019,2,Impuestos indirectos,,,12000.0,32223.17
2019,5,Ingresos patrimoniales,,,21325.8,22646.12
2019,4,Transferencia corrientes (cap. 4),,,92415.09,123277.84
2019,7,Transferencias de capital (cap. 7),,,280000.0,612447.17
2019,6,Enajenacion de inversiones reales,,,,19157.2
2020,1,Impuestos directos,,,85231.0,92539.74
2020,3,"Tasas, precios públicos y otros ingresos",,,74898.0,71846.51
2020,2,Impuestos indirectos,,,18000.0,12159.92
2020,5,Ingresos patrimoniales,,,36041.0,43134.99
2020,4,Transferencia corrientes (cap. 4),,,123340.0,114574.61
2020,7,Transferencias de capital (cap. 7),,,184189.0,184188.68
2021,1,Impuestos directos,,,84250.0,92115.43
2021,3,"Tasas, precios públicos y otros ingresos",,,70400.0,120660.69
2021,2,Impuestos indirectos,,,9000.0,604.06
2021,5,Ingresos patrimoniales,,,33820.0,49808.96
2021,4,Transferencia corrientes (cap. 4),,,101658.67,120712.8
2021,7,Transferencias de capital (cap. 7),,,311979.65,395300.91
2022,1,Impuestos directos,,,88000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,99388.51,
2022,2,Impuestos indirectos,,,9000.0,
2022,5,Ingresos patrimoniales,,,54669.85,
2022,4,Transferencia corrientes (cap. 4),,,128493.74,
2022,7,Transferencias de capital (cap. 7),,,238526.92,
2023,1,Impuestos directos,,,73499.99,
2023,3,"Tasas, precios públicos y otros ingresos",,,101200.0,
2023,2,Impuestos indirectos,,,9000.0,
2023,5,Ingresos patrimoniales,,,346209.93,
2023,4,Transferencia corrientes (cap. 4),,,136423.39,
2023,7,Transferencias de capital (cap. 7),,,166251.84,
2011,1,Impuestos directos,,,57000.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,55169.42,
2011,2,Impuestos indirectos,,,500.0,
2011,5,Ingresos patrimoniales,,,12288.0,
2011,4,Transferencia corrientes (cap. 4),,,79810.0,
2011,7,Transferencias de capital (cap. 7),,,255031.98,
2011,9,Pasivos financieros,,,36300.0,
2012,1,Impuestos directos,,,59500.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,42433.11,
2012,2,Impuestos indirectos,,,750.0,
2012,5,Ingresos patrimoniales,,,40869.75,
2012,4,Transferencia corrientes (cap. 4),,,90413.74,
2012,7,Transferencias de capital (cap. 7),,,31706.86,
2013,1,Impuestos directos,,,61000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,50062.31,
2013,2,Impuestos indirectos,,,2250.0,
2013,5,Ingresos patrimoniales,,,23053.75,
2013,4,Transferencia corrientes (cap. 4),,,100897.79,
2013,7,Transferencias de capital (cap. 7),,,308863.73,
2014,1,Impuestos directos,,,68200.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,52203.0,
2014,2,Impuestos indirectos,,,1200.0,
2014,5,Ingresos patrimoniales,,,42061.97,
2014,4,Transferencia corrientes (cap. 4),,,39585.75,
2014,7,Transferencias de capital (cap. 7),,,83279.84,
2015,1,Impuestos directos,,,71000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,45142.0,
2015,2,Impuestos indirectos,,,1200.0,
2015,5,Ingresos patrimoniales,,,15440.0,
2015,4,Transferencia corrientes (cap. 4),,,51472.87,
