#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,480910.88,453041.14
2016,3,Gastos financieros,,,6008.95,5922.37
2016,2,Gastos corrientes en bienes y servicios,,,511954.99,499371.55
2016,4,Transferencias corrientes (cap. 4),,,130780.92,136874.41
2016,6,Inversiones reales,,,616913.16,537248.13
2016,9,Pasivos financieros,,,24160.19,16238.04
2017,1,Gastos de personal,,,544293.8,547913.28
2017,3,Gastos financieros,,,5257.67,5066.42
2017,2,Gastos corrientes en bienes y servicios,,,498468.16,486459.99
2017,5,Fondo de contingencia,,,15000.0,
2017,4,Transferencias corrientes (cap. 4),,,137790.4,133911.38
2017,6,Inversiones reales,,,361922.39,346428.05
2017,9,Pasivos financieros,,,68715.57,26948.67
2018,1,Gastos de personal,,,516621.73,544487.53
2018,3,Gastos financieros,,,4500.94,2865.98
2018,2,Gastos corrientes en bienes y servicios,,,485618.67,472379.48
2018,5,Fondo de contingencia,,,15000.0,
2018,4,Transferencias corrientes (cap. 4),,,135853.69,133663.16
2018,6,Inversiones reales,,,282394.13,808033.33
2018,9,Pasivos financieros,,,200232.32,200232.32
2019,1,Gastos de personal,,,541807.15,555444.26
2019,3,Gastos financieros,,,1000.0,941.54
2019,2,Gastos corrientes en bienes y servicios,,,586818.67,597084.24
2019,5,Fondo de contingencia,,,15000.0,
2019,4,Transferencias corrientes (cap. 4),,,90623.11,85520.36
2019,6,Inversiones reales,,,508714.75,462062.4
2020,1,Gastos de personal,,,600211.59,543588.57
2020,3,Gastos financieros,,,1000.0,1604.86
2020,2,Gastos corrientes en bienes y servicios,,,558639.86,454948.98
2020,5,Fondo de contingencia,,,10000.0,
2020,4,Transferencias corrientes (cap. 4),,,92891.52,98804.08
2020,6,Inversiones reales,,,566934.64,286867.63
2021,1,Gastos de personal,,,595692.28,583451.72
2021,3,Gastos financieros,,,1300.0,1985.19
2021,2,Gastos corrientes en bienes y servicios,,,528835.76,509576.03
2021,4,Transferencias corrientes (cap. 4),,,114047.64,105994.84
2021,6,Inversiones reales,,,580884.94,520898.46
2022,1,Gastos de personal,,,594602.82,
2022,3,Gastos financieros,,,2000.0,
2022,2,Gastos corrientes en bienes y servicios,,,621044.82,
2022,4,Transferencias corrientes (cap. 4),,,102943.57,
2022,6,Inversiones reales,,,1890161.9,
2023,1,Gastos de personal,,,528424.91,
2023,3,Gastos financieros,,,2000.0,
2023,2,Gastos corrientes en bienes y servicios,,,605469.9,
2023,4,Transferencias corrientes (cap. 4),,,102943.57,
2011,1,Gastos de personal,,,473851.36,480417.32
2011,3,Gastos financieros,,,24244.98,25891.59
2011,2,Gastos corrientes en bienes y servicios,,,540203.72,620591.29
2011,4,Transferencias corrientes (cap. 4),,,141205.14,124659.12
2011,7,Transferencias de capital (cap. 7),,,148130.78,
2011,6,Inversiones reales,,,552700.38,972195.65
2011,9,Pasivos financieros,,,85875.11,87858.39
2012,1,Gastos de personal,,,475051.36,419458.0
2012,3,Gastos financieros,,,23239.61,21492.05
2012,2,Gastos corrientes en bienes y servicios,,,463417.12,493216.64
2012,4,Transferencias corrientes (cap. 4),,,140433.27,131559.06
2012,6,Inversiones reales,,,294331.95,101363.17
2012,9,Pasivos financieros,,,78450.59,78403.33
2013,1,Gastos de personal,,,440128.65,
2013,3,Gastos financieros,,,15684.13,
2013,2,Gastos corrientes en bienes y servicios,,,484500.32,
2013,4,Transferencias corrientes (cap. 4),,,143206.71,
2013,6,Inversiones reales,,,796463.38,
2013,9,Pasivos financieros,,,58673.09,
2014,1,Gastos de personal,,,526520.12,510446.23
2014,3,Gastos financieros,,,13820.58,13631.62
2014,2,Gastos corrientes en bienes y servicios,,,539675.75,585653.01
2014,4,Transferencias corrientes (cap. 4),,,141326.4,122214.4
2014,6,Inversiones reales,,,1208304.82,819277.66
2014,9,Pasivos financieros,,,36125.67,34848.09
2015,1,Gastos de personal,,,481334.63,
2015,3,Gastos financieros,,,12487.98,
2015,2,Gastos corrientes en bienes y servicios,,,523847.3,
2015,5,Fondo de contingencia,,,34675.97,
2015,4,Transferencias corrientes (cap. 4),,,130191.33,
2015,6,Inversiones reales,,,422315.77,
2015,9,Pasivos financieros,,,36088.38,
