#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,21550.0,15272.87
2016,3,Gastos financieros,,,3900.0,3861.62
2016,2,Gastos corrientes en bienes y servicios,,,72450.0,62114.75
2016,4,Transferencias corrientes (cap. 4),,,11700.0,11403.7
2016,6,Inversiones reales,,,115000.0,91109.23
2016,9,Pasivos financieros,,,3000.0,2253.8
2017,1,Gastos de personal,,,27390.0,15609.75
2017,3,Gastos financieros,,,4500.0,2910.24
2017,2,Gastos corrientes en bienes y servicios,,,68450.0,58500.81
2017,4,Transferencias corrientes (cap. 4),,,12500.0,9839.22
2017,6,Inversiones reales,,,224998.0,37868.7
2017,9,Pasivos financieros,,,2500.0,2253.8
2018,1,Gastos de personal,,,27490.0,17295.59
2018,3,Gastos financieros,,,1000.0,641.82
2018,2,Gastos corrientes en bienes y servicios,,,80950.0,71047.05
2018,4,Transferencias corrientes (cap. 4),,,12500.0,10345.91
2018,6,Inversiones reales,,,180000.0,140627.2
2018,9,Pasivos financieros,,,2500.0,2253.8
2019,1,Gastos de personal,,,32200.0,20655.04
2019,3,Gastos financieros,,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,,,79340.0,72048.81
2019,4,Transferencias corrientes (cap. 4),,,12500.0,8658.75
2019,6,Inversiones reales,,,180000.0,6957.64
2019,9,Pasivos financieros,,,2500.0,636.59
2020,1,Gastos de personal,,,40150.0,21872.13
2020,3,Gastos financieros,,,650.0,650.0
2020,2,Gastos corrientes en bienes y servicios,,,84450.0,68474.45
2020,4,Transferencias corrientes (cap. 4),,,10700.0,9864.76
2020,6,Inversiones reales,,,196067.0,32238.73
2020,9,Pasivos financieros,,,7875.0,7875.0
2021,1,Gastos de personal,,,38000.0,27473.65
2021,3,Gastos financieros,,,650.0,558.81
2021,2,Gastos corrientes en bienes y servicios,,,90450.0,70402.22
2021,4,Transferencias corrientes (cap. 4),,,11415.0,9050.65
2021,6,Inversiones reales,,,250000.0,31953.14
2021,9,Pasivos financieros,,,8875.0,7941.56
2022,1,Gastos de personal,,,38600.0,
2022,3,Gastos financieros,,,650.0,
2022,2,Gastos corrientes en bienes y servicios,,,86450.0,
2022,4,Transferencias corrientes (cap. 4),,,11315.0,
2022,6,Inversiones reales,,,280800.0,
2022,9,Pasivos financieros,,,8875.0,
2023,1,Gastos de personal,,,52000.0,
2023,3,Gastos financieros,,,750.0,
2023,2,Gastos corrientes en bienes y servicios,,,123350.0,
2023,4,Transferencias corrientes (cap. 4),,,10000.0,
2023,6,Inversiones reales,,,271700.0,
2023,9,Pasivos financieros,,,8500.0,
2011,1,Gastos de personal,,,,33370.48
2011,1,Gastos de personal,13,Personal laboral,,17663.51
2011,1,Gastos de personal,12,Personal funcionario,,8540.28
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,7166.69
2011,3,Gastos financieros,,,,28.8
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,28.8
2011,2,Gastos corrientes en bienes y servicios,,,,42196.71
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,40805.43
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,273.98
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,1117.3
2011,4,Transferencias corrientes (cap. 4),,,,6221.53
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,5710.3
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,511.23
2011,6,Inversiones reales,,,,130828.26
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,23152.13
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,35542.13
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,72134.0
2011,9,Pasivos financieros,,,,2003.32
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,2003.32
2012,1,Gastos de personal,,,17504.0,16480.56
2012,3,Gastos financieros,,,1500.0,1282.83
2012,2,Gastos corrientes en bienes y servicios,,,45800.0,42444.24
2012,4,Transferencias corrientes (cap. 4),,,11714.0,8353.98
2012,6,Inversiones reales,,,152000.0,884.14
2012,9,Pasivos financieros,,,4737.0,2253.8
2013,1,Gastos de personal,,,,15757.98
2013,3,Gastos financieros,,,,4868.16
2013,2,Gastos corrientes en bienes y servicios,,,,43942.1
2013,4,Transferencias corrientes (cap. 4),,,,8437.03
2013,6,Inversiones reales,,,,60000.0
2013,9,Pasivos financieros,,,,4507.6
2014,1,Gastos de personal,,,16922.0,13509.5
2014,3,Gastos financieros,,,5000.0,3876.44
2014,2,Gastos corrientes en bienes y servicios,,,55236.0,54753.5
2014,4,Transferencias corrientes (cap. 4),,,11554.0,8945.9
2014,6,Inversiones reales,,,100000.0,36078.99
2014,9,Pasivos financieros,,,2300.0,2253.8
2015,1,Gastos de personal,,,17319.0,
2015,3,Gastos financieros,,,3900.0,
2015,2,Gastos corrientes en bienes y servicios,,,63700.0,
2015,4,Transferencias corrientes (cap. 4),,,12000.0,
2015,6,Inversiones reales,,,333000.0,
2015,9,Pasivos financieros,,,6000.0,
