#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,98900.0,96595.12
2016,3,Gastos financieros,,,1100.0,816.63
2016,2,Gastos corrientes en bienes y servicios,,,145200.0,115115.74
2016,4,Transferencias corrientes (cap. 4),,,40800.0,35726.22
2016,6,Inversiones reales,,,278000.0,132144.31
2016,9,Pasivos financieros,,,2300.0,2250.0
2017,1,Gastos de personal,,,105200.0,93866.15
2017,3,Gastos financieros,,,1800.0,850.23
2017,2,Gastos corrientes en bienes y servicios,,,151200.0,113420.01
2017,4,Transferencias corrientes (cap. 4),,,49000.0,44440.32
2017,6,Inversiones reales,,,208600.0,100342.53
2017,9,Pasivos financieros,,,2300.0,2250.0
2018,1,Gastos de personal,,,93600.0,89846.9
2018,3,Gastos financieros,,,1800.0,1096.92
2018,2,Gastos corrientes en bienes y servicios,,,142150.0,138279.63
2018,4,Transferencias corrientes (cap. 4),,,53960.0,56257.16
2018,6,Inversiones reales,,,254500.0,154144.94
2018,9,Pasivos financieros,,,2300.0,4500.0
2019,1,Gastos de personal,,,96700.0,96528.65
2019,3,Gastos financieros,,,1800.0,1653.97
2019,2,Gastos corrientes en bienes y servicios,,,131780.0,119848.19
2019,4,Transferencias corrientes (cap. 4),,,56300.0,56212.29
2019,6,Inversiones reales,,,127880.0,61997.42
2020,1,Gastos de personal,,,115920.0,106424.04
2020,3,Gastos financieros,,,1500.0,925.95
2020,2,Gastos corrientes en bienes y servicios,,,118200.0,127030.68
2020,4,Transferencias corrientes (cap. 4),,,60150.0,42877.31
2020,6,Inversiones reales,,,260130.0,292995.68
2021,1,Gastos de personal,,,129420.0,131273.9
2021,3,Gastos financieros,,,1500.0,1194.65
2021,2,Gastos corrientes en bienes y servicios,,,131300.0,146570.28
2021,4,Transferencias corrientes (cap. 4),,,58350.0,44108.75
2021,6,Inversiones reales,,,172985.0,207083.03
2022,1,Gastos de personal,,,116913.74,
2022,3,Gastos financieros,,,2500.0,
2022,2,Gastos corrientes en bienes y servicios,,,164782.0,
2022,4,Transferencias corrientes (cap. 4),,,56960.0,
2022,6,Inversiones reales,,,229100.0,
2023,1,Gastos de personal,,,105561.0,
2023,3,Gastos financieros,,,2500.0,
2023,2,Gastos corrientes en bienes y servicios,,,172214.0,
2023,4,Transferencias corrientes (cap. 4),,,55710.0,
2023,6,Inversiones reales,,,595232.0,
2011,1,Gastos de personal,,,121800.0,109239.52
2011,1,Gastos de personal,13,Personal laboral,67000.0,60880.24
2011,1,Gastos de personal,12,Personal funcionario,22700.0,21031.05
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,32100.0,27328.23
2011,3,Gastos financieros,,,6000.0,1475.2
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,3000.0,1475.2
2011,3,Gastos financieros,34,De depósitos fianzas y otros,3000.0,
2011,2,Gastos corrientes en bienes y servicios,,,153500.0,116641.04
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,700.0,671.11
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,42000.0,27909.41
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,107000.0,87284.73
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,3800.0,775.79
2011,4,Transferencias corrientes (cap. 4),,,36700.0,24688.72
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",31700.0,20620.89
2011,4,Transferencias corrientes (cap. 4),42,A la Administracion del Estado (cap. 4),3500.0,3160.95
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),1500.0,906.88
2011,6,Inversiones reales,,,465000.0,331139.85
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,147500.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,317500.0,331139.85
2012,1,Gastos de personal,,,117600.0,
2012,3,Gastos financieros,,,2600.0,
2012,2,Gastos corrientes en bienes y servicios,,,160500.0,
2012,4,Transferencias corrientes (cap. 4),,,34000.0,
2012,6,Inversiones reales,,,245000.0,
2012,9,Pasivos financieros,,,2300.0,
2013,1,Gastos de personal,,,113800.0,107046.11
2013,3,Gastos financieros,,,3000.0,2.62
2013,2,Gastos corrientes en bienes y servicios,,,156200.0,120144.49
2013,4,Transferencias corrientes (cap. 4),,,36000.0,29272.3
2013,6,Inversiones reales,,,87000.0,32968.1
2013,9,Pasivos financieros,,,4500.0,4500.0
2014,1,Gastos de personal,,,118000.0,
2014,3,Gastos financieros,,,2500.0,
2014,2,Gastos corrientes en bienes y servicios,,,146700.0,
2014,4,Transferencias corrientes (cap. 4),,,34500.0,
2014,6,Inversiones reales,,,84000.0,
2014,9,Pasivos financieros,,,2300.0,
2015,1,Gastos de personal,,,121000.0,
2015,3,Gastos financieros,,,2500.0,
2015,2,Gastos corrientes en bienes y servicios,,,138900.0,
2015,4,Transferencias corrientes (cap. 4),,,34200.0,
2015,6,Inversiones reales,,,265100.0,
2015,9,Pasivos financieros,,,2300.0,
